Offspring ID,Loci typed,Mother ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Candidate father ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Pair top LOD,Pair confidence,Trio loci compared,Trio loci mismatching,Trio LOD score,Trio top LOD,Trio confidence
1297,11,,0,0,0, 0.00000000000000E+0000,25-950,11,11,0, 6.15495859511569E+0000, 6.15495859511569E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1298,11,,0,0,0, 0.00000000000000E+0000,25-950,11,11,0, 3.60771704122220E+0000, 3.60771704122220E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1301,10,,0,0,0, 0.00000000000000E+0000,24-972,11,10,0, 6.95139235479785E+0000, 6.95139235479785E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1302,11,,0,0,0, 0.00000000000000E+0000,23-975,11,11,0, 1.02749786266189E+0001, 1.02749786266189E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1303,11,,0,0,0, 0.00000000000000E+0000,0-911.67,11,11,0, 4.90535366711232E+0000, 4.90535366711232E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1304,11,,0,0,0, 0.00000000000000E+0000,23-975,11,11,0, 5.40228177515148E+0000, 5.40228177515148E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1305,11,,0,0,0, 0.00000000000000E+0000,21-953,11,11,0, 8.27353010498547E+0000, 8.27353010498547E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1306,11,,0,0,0, 0.00000000000000E+0000,21-953,11,11,0, 6.40360317916761E+0000, 6.40360317916761E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1308,10,,0,0,0, 0.00000000000000E+0000,40-950,11,10,0, 5.82544392003635E+0000, 5.82544392003635E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1311,11,,0,0,0, 0.00000000000000E+0000,40-950,11,11,0, 9.66843474295736E+0000, 9.66843474295736E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1312,11,,0,0,0, 0.00000000000000E+0000,40-950,11,11,0, 1.00986102673490E+0001, 1.00986102673490E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1314,9,,0,0,0, 0.00000000000000E+0000,25-972,11,9,0, 7.52210367604195E+0000, 7.52210367604195E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1315,11,,0,0,0, 0.00000000000000E+0000,21-956,11,11,0, 6.19229439873485E+0000, 6.19229439873485E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1322,11,,0,0,0, 0.00000000000000E+0000,31-945,11,11,1, 3.95562102775721E+0000, 3.95562102775721E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1323,11,,0,0,0, 0.00000000000000E+0000,21-957,11,11,0, 9.63263032476255E+0000, 9.63263032476255E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1324,11,,0,0,0, 0.00000000000000E+0000,45-974,11,11,0, 3.71441455458074E+0000, 3.71441455458074E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1326,11,,0,0,0, 0.00000000000000E+0000,21-957,11,11,0, 6.05981550001934E+0000, 6.05981550001934E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1327,10,,0,0,0, 0.00000000000000E+0000,29-942,11,10,0, 5.03248953654495E+0000, 5.03248953654495E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1328,11,,0,0,0, 0.00000000000000E+0000,34-946,11,11,0, 6.69259555071569E+0000, 6.69259555071569E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1331,8,,0,0,0, 0.00000000000000E+0000,31-944,11,8,0, 4.42636726838663E+0000, 4.42636726838663E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1332,9,,0,0,0, 0.00000000000000E+0000,27-949,11,9,0, 6.21513981482591E+0000, 6.21513981482591E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1333,11,,0,0,0, 0.00000000000000E+0000,20-941,11,11,0, 5.85558498941494E+0000, 5.85558498941494E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1334,10,,0,0,0, 0.00000000000000E+0000,21-971,11,10,0, 6.40976142818900E+0000, 6.40976142818900E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1335,9,,0,0,0, 0.00000000000000E+0000,35-946,11,9,0, 5.56011580659776E+0000, 5.56011580659776E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1338,11,,0,0,0, 0.00000000000000E+0000,35-942,11,11,0, 8.12249479125800E+0000, 8.12249479125800E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1341,10,,0,0,0, 0.00000000000000E+0000,30-974,11,10,0, 5.17949358144009E+0000, 5.17949358144009E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1342,11,,0,0,0, 0.00000000000000E+0000,12-924.5,11,11,0, 6.50233154421741E+0000, 6.50233154421741E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1343,10,,0,0,0, 0.00000000000000E+0000,22-951,11,10,0, 9.02495588288247E+0000, 9.02495588288247E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1344,11,,0,0,0, 0.00000000000000E+0000,35-946,11,11,0, 8.46185238716808E+0000, 8.46185238716808E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1345,11,,0,0,0, 0.00000000000000E+0000,33-947,11,11,0, 7.74902521218484E+0000, 7.74902521218484E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1346,9,,0,0,0, 0.00000000000000E+0000,20-954,11,9,0, 4.72699889628848E+0000, 0.00000000000000E+0000,,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1346,9,,0,0,0, 0.00000000000000E+0000,30-954,11,9,0, 4.72699889628848E+0000, 0.00000000000000E+0000,,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1352,9,,0,0,0, 0.00000000000000E+0000,29-956,11,9,0, 9.14800187200072E+0000, 9.14800187200072E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1353,9,,0,0,0, 0.00000000000000E+0000,30-959,11,9,0, 4.55020235179658E+0000, 4.55020235179658E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1355,10,,0,0,0, 0.00000000000000E+0000,39-951,11,10,0, 5.07013949291444E+0000, 5.07013949291444E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1356,10,,0,0,0, 0.00000000000000E+0000,39-951,11,10,0, 6.82452061444276E+0000, 6.82452061444276E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1357,11,,0,0,0, 0.00000000000000E+0000,26-953,11,11,0, 5.25417371624074E+0000, 5.25417371624074E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1358,8,,0,0,0, 0.00000000000000E+0000,31-945,11,8,0, 2.78042500464527E+0000, 2.78042500464527E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1361,7,,0,0,0, 0.00000000000000E+0000,26-977,11,7,0, 3.41490458161259E+0000, 3.41490458161259E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1374,9,,0,0,0, 0.00000000000000E+0000,35-948,11,9,0, 3.96088360255993E+0000, 3.96088360255993E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1375,8,,0,0,0, 0.00000000000000E+0000,31-945,11,8,0, 3.45012015811243E+0000, 3.45012015811243E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1376,11,,0,0,0, 0.00000000000000E+0000,20-944,11,11,1, 7.63113596436031E+0000, 7.63113596436031E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1378,11,,0,0,0, 0.00000000000000E+0000,24-945,11,11,0, 7.48267177462719E+0000, 7.48267177462719E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1381,10,,0,0,0, 0.00000000000000E+0000,26-977,11,10,0, 4.27965568244204E+0000, 4.27965568244204E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1382,10,,0,0,0, 0.00000000000000E+0000,23-954,11,10,0, 6.37048015616647E+0000, 6.37048015616647E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1383,11,,0,0,0, 0.00000000000000E+0000,35-957,11,11,0, 1.05076765717603E+0001, 1.05076765717603E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1384,11,,0,0,0, 0.00000000000000E+0000,33-951,11,11,0, 8.25697639861883E+0000, 8.25697639861883E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1385,9,,0,0,0, 0.00000000000000E+0000,33-951,11,9,0, 4.79270958278229E+0000, 4.79270958278229E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1402,11,,0,0,0, 0.00000000000000E+0000,36-958,11,11,1, 6.59604194593961E+0000, 6.59604194593961E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1406,11,,0,0,0, 0.00000000000000E+0000,33-951,11,11,1, 5.82633509115858E+0000, 5.82633509115858E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1408,11,,0,0,0, 0.00000000000000E+0000,34-946,11,11,0, 5.12125979617997E+0000, 5.12125979617997E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1412,11,,0,0,0, 0.00000000000000E+0000,29-945,11,11,0, 4.71121402918926E+0000, 4.71121402918926E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1413,9,,0,0,0, 0.00000000000000E+0000,21-957,11,9,0, 8.76177499245589E+0000, 8.76177499245589E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1414,10,,0,0,0, 0.00000000000000E+0000,25-972,11,10,0, 7.13460529431973E+0000, 7.13460529431973E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1415,11,,0,0,0, 0.00000000000000E+0000,26-952,11,11,0, 6.17617674100582E+0000, 6.17617674100582E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1417,9,,0,0,0, 0.00000000000000E+0000,24-944,11,9,0, 6.28486686515504E+0000, 6.28486686515504E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1418,10,,0,0,0, 0.00000000000000E+0000,23-954,11,10,0, 4.05177212801946E+0000, 4.05177212801946E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1421,11,,0,0,0, 0.00000000000000E+0000,20-946,11,11,0, 8.30709719674881E+0000, 8.30709719674881E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1422,11,,0,0,0, 0.00000000000000E+0000,24-944,11,11,0, 8.71543358377796E+0000, 8.71543358377796E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1423,10,,0,0,0, 0.00000000000000E+0000,12-924.5,11,10,0, 8.29575521809200E+0000, 8.29575521809200E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1424,10,,0,0,0, 0.00000000000000E+0000,34-946,11,10,0, 5.74254611535613E+0000, 5.74254611535613E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1425,10,,0,0,0, 0.00000000000000E+0000,34-946,11,10,0, 6.03971517650759E+0000, 6.03971517650759E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1427,11,,0,0,0, 0.00000000000000E+0000,21-940,11,11,0, 8.45308377997964E+0000, 8.45308377997964E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1428,10,,0,0,0, 0.00000000000000E+0000,21-940,11,10,0, 9.62793793760489E+0000, 9.62793793760489E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1431,11,,0,0,0, 0.00000000000000E+0000,21-940,11,11,0, 7.83254298478000E+0000, 7.83254298478000E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1433,11,,0,0,0, 0.00000000000000E+0000,21-940,11,11,0, 7.28772560899514E+0000, 7.28772560899514E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1434,11,,0,0,0, 0.00000000000000E+0000,21-940,11,11,0, 7.90346081589951E+0000, 7.90346081589951E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1441,11,,0,0,0, 0.00000000000000E+0000,24-950,11,11,0, 4.52592554725833E+0000, 4.52592554725833E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1444,11,,0,0,0, 0.00000000000000E+0000,30-948,11,11,0, 8.53249864634727E+0000, 8.53249864634727E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1447,10,,0,0,0, 0.00000000000000E+0000,4.67-905.67,9,8,0, 4.28223102508994E+0000, 4.28223102508994E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1451,11,,0,0,0, 0.00000000000000E+0000,4-907,10,10,0, 6.08986503958246E+0000, 6.08986503958246E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1452,11,,0,0,0, 0.00000000000000E+0000,25-950,11,11,0, 6.28256524103139E+0000, 6.28256524103139E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1454,10,,0,0,0, 0.00000000000000E+0000,19-953,11,10,0, 4.27557610242256E+0000, 4.27557610242256E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1457,11,,0,0,0, 0.00000000000000E+0000,21-958,11,11,0, 6.42520987288694E+0000, 6.42520987288694E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1458,9,,0,0,0, 0.00000000000000E+0000,23-966,11,9,0, 4.15316910516527E+0000, 4.15316910516527E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1461,9,,0,0,0, 0.00000000000000E+0000,31-945,11,9,0, 6.19715143149420E+0000, 6.19715143149420E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1464,11,,0,0,0, 0.00000000000000E+0000,22-966,11,11,0, 5.72285420186096E+0000, 5.72285420186096E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1465,10,,0,0,0, 0.00000000000000E+0000,25-972,11,10,0, 7.78328152432157E+0000, 7.78328152432157E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1466,11,,0,0,0, 0.00000000000000E+0000,23-975,11,11,0, 8.50444349379922E+0000, 8.50444349379922E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1467,10,,0,0,0, 0.00000000000000E+0000,37-946,11,10,0, 6.03159848180951E+0000, 6.03159848180951E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1471,10,,0,0,0, 0.00000000000000E+0000,31-947,11,10,0, 8.25730666761232E+0000, 8.25730666761232E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1472,10,,0,0,0, 0.00000000000000E+0000,22-952,11,10,0, 7.02291776382924E+0000, 7.02291776382924E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1473,11,,0,0,0, 0.00000000000000E+0000,33-947,11,11,0, 5.39827836658430E+0000, 5.39827836658430E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1474,11,,0,0,0, 0.00000000000000E+0000,33-951,11,11,0, 8.81895829667599E+0000, 8.81895829667599E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1475,11,,0,0,0, 0.00000000000000E+0000,33-951,11,11,0, 6.52058731499649E+0000, 6.52058731499649E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1477,11,,0,0,0, 0.00000000000000E+0000,30-946,11,11,0, 5.99076006892483E+0000, 5.99076006892483E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1478,10,,0,0,0, 0.00000000000000E+0000,15-947,11,10,0, 1.07524558388408E+0001, 1.07524558388408E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1483,11,,0,0,0, 0.00000000000000E+0000,35-946,11,11,0, 7.90454358616311E+0000, 7.90454358616311E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1485,11,,0,0,0, 0.00000000000000E+0000,35-946,11,11,0, 6.52634919745794E+0000, 6.52634919745794E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1487,11,,0,0,0, 0.00000000000000E+0000,25-956,11,11,0, 4.54962165981716E+0000, 4.54962165981716E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1488,11,,0,0,0, 0.00000000000000E+0000,26-955,11,11,0, 4.89278534340033E+0000, 4.89278534340033E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1491,11,,0,0,0, 0.00000000000000E+0000,23-954,11,11,0, 8.59282241272376E+0000, 8.59282241272376E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1492,9,,0,0,0, 0.00000000000000E+0000,28-951,11,9,0, 5.02217369822448E+0000, 5.02217369822448E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1493,11,,0,0,0, 0.00000000000000E+0000,25-959,11,11,0, 4.66141788595146E+0000, 4.66141788595146E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1495,10,,0,0,0, 0.00000000000000E+0000,23-954,11,10,0, 4.86257213738353E+0000, 4.86257213738353E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1496,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 7.37823095813850E+0000, 7.37823095813850E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1497,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 7.08720683119003E+0000, 7.08720683119003E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1501,11,,0,0,0, 0.00000000000000E+0000,33-951,11,11,0, 8.34873940618001E+0000, 8.34873940618001E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1503,11,,0,0,0, 0.00000000000000E+0000,24-955,11,11,0, 7.09890997503410E+0000, 7.09890997503410E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1506,11,,0,0,0, 0.00000000000000E+0000,35-946,11,11,0, 4.42841561260142E+0000, 4.42841561260142E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1507,11,,0,0,0, 0.00000000000000E+0000,40-950,11,11,0, 1.05564515782969E+0001, 1.05564515782969E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1508,11,,0,0,0, 0.00000000000000E+0000,31-945,11,11,0, 5.56885816374761E+0000, 5.56885816374761E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1511,11,,0,0,0, 0.00000000000000E+0000,39-951,11,11,0, 4.15248294628297E+0000, 4.15248294628297E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1513,11,,0,0,0, 0.00000000000000E+0000,31-945,11,11,1, 3.96293574804461E+0000, 3.96293574804461E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1523,11,,0,0,0, 0.00000000000000E+0000,30-959,11,11,0, 1.14434699412066E+0001, 1.14434699412066E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1525,9,,0,0,0, 0.00000000000000E+0000,26-952,11,9,0, 7.18473475769660E+0000, 7.18473475769660E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1527,10,,0,0,0, 0.00000000000000E+0000,34-946,11,10,0, 7.42292396418675E+0000, 7.42292396418675E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1528,11,,0,0,0, 0.00000000000000E+0000,30-959,11,11,0, 8.17447763570156E+0000, 8.17447763570156E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1531,11,,0,0,0, 0.00000000000000E+0000,29-956,11,11,0, 9.68330544783974E+0000, 9.68330544783974E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1532,11,,0,0,0, 0.00000000000000E+0000,22-947,11,11,0, 4.49911208487191E+0000, 4.49911208487191E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1533,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 5.93059105969311E+0000, 5.93059105969311E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1534,11,,0,0,0, 0.00000000000000E+0000,34-940,11,11,0, 5.34047579550920E+0000, 5.34047579550920E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1535,8,,0,0,0, 0.00000000000000E+0000,33-940,11,8,0, 5.28967036617542E+0000, 5.28967036617542E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1536,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 6.25110088408095E+0000, 6.25110088408095E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1542,11,,0,0,0, 0.00000000000000E+0000,29-956,11,11,0, 6.54547019763084E+0000, 6.54547019763084E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1545,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 4.67720318778613E+0000, 4.67720318778613E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1546,11,,0,0,0, 0.00000000000000E+0000,33-936,11,11,0, 7.11316124250682E+0000, 7.11316124250682E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1547,11,,0,0,0, 0.00000000000000E+0000,37-950,11,11,0, 3.62602471896300E+0000, 3.62602471896300E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1552,11,,0,0,0, 0.00000000000000E+0000,23-975,11,11,0, 6.28013856529322E+0000, 6.28013856529322E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1554,11,,0,0,0, 0.00000000000000E+0000,17-948,11,11,0, 8.49268680890411E+0000, 8.49268680890411E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1555,11,,0,0,0, 0.00000000000000E+0000,25-950,11,11,0, 7.26896613926915E+0000, 7.26896613926915E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1556,10,,0,0,0, 0.00000000000000E+0000,40-950,11,10,0, 7.24035074935608E+0000, 7.24035074935608E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1557,11,,0,0,0, 0.00000000000000E+0000,29-948,11,11,1, 6.77780736734552E+0000, 6.77780736734552E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1558,11,,0,0,0, 0.00000000000000E+0000,36-944,9,9,0, 5.23884976120049E+0000, 5.23884976120049E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1561,11,,0,0,0, 0.00000000000000E+0000,21-956,11,11,0, 6.34679053452602E+0000, 6.34679053452602E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1562,11,,0,0,0, 0.00000000000000E+0000,24-972,11,11,0, 9.12698972550957E+0000, 9.12698972550957E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1563,10,,0,0,0, 0.00000000000000E+0000,24-954,11,10,0, 8.68527742384300E+0000, 8.68527742384300E+0000,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1564,10,,0,0,0, 0.00000000000000E+0000,22-961,10,10,0, 5.16172576168340E+0000, 5.16172576168340E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1565,11,,0,0,0, 0.00000000000000E+0000,26-944,11,11,0, 4.81982813524206E+0000, 4.81982813524206E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1566,11,,0,0,0, 0.00000000000000E+0000,30-959,11,11,0, 5.96912527384310E+0000, 5.96912527384310E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1574,11,,0,0,0, 0.00000000000000E+0000,32-947,11,11,0, 1.00099790552709E+0001, 1.00099790552709E+0001,*,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1575,11,,0,0,0, 0.00000000000000E+0000,39-951,11,11,0, 6.45255953444473E+0000, 6.45255953444473E+0000,+,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1584,11,,0,0,0, 0.00000000000000E+0000,21-940,11,11,0, 4.84208370101764E+0000, 4.84208370101764E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1587,10,,0,0,0, 0.00000000000000E+0000,23-957,11,10,0, 3.41124263840033E+0000, 3.41124263840033E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
1594,10,,0,0,0, 0.00000000000000E+0000,2-907,11,10,0, 4.14456655655008E+0000, 4.14456655655008E+0000,-,0,0, 0.00000000000000E+0000, 0.00000000000000E+0000,,
6899,11,24-953,10,10,0, 4.46621067685441E+0000,33-960,11,11,0, 1.04928568792922E+0001, 0.00000000000000E+0000,,11,0, 1.46737301194565E+0001, 1.46737301194565E+0001,*,
3312,11,46.67-950.33,11,11,1, 4.54698440917375E+0000,46.67-949.33,11,11,2, 3.58012611785622E+0000, 3.58012611785622E+0000,-,11,3, 6.34361666401033E+0000, 6.34361666401033E+0000,+,
4668,10,34-942,11,10,2,-1.14145740482768E+0000,35-943,11,10,1, 3.58273760174657E+0000, 0.00000000000000E+0000,,10,3, 5.44906240659409E+0000, 5.44906240659409E+0000,+,
4673,11,39-949,11,11,1, 5.98234399800358E+0000,38-944,11,11,0, 3.90567622261967E+0000, 0.00000000000000E+0000,,11,1, 6.08376034240673E+0000, 6.08376034240673E+0000,+,
4680,10,21-971,11,10,2,-1.56637034880949E+0000,29-950,11,10,1, 4.76112659376044E+0000, 0.00000000000000E+0000,,10,2, 9.21849592577432E+0000, 9.21849592577432E+0000,*,
4704,11,23-957,11,11,0, 1.92945965678636E+0000,29-956,11,11,0, 6.23848213076279E+0000, 6.23848213076279E+0000,+,11,2, 5.77866736680594E+0000, 5.77866736680594E+0000,+,
4715,11,26-948,11,11,1, 2.59615414312271E+0000,27-948,11,11,1, 1.33456086808492E+0000, 0.00000000000000E+0000,,11,2, 4.01840727607364E+0000, 4.01840727607364E+0000,-,
606,11,37-946,11,11,0, 9.12576627536426E+0000,35-946,11,11,0, 5.77391633749005E+0000, 5.77391633749005E+0000,+,11,0, 7.51675590524963E+0000, 7.51675590524963E+0000,*,
618,9,22-948,11,9,1,-3.92449761529360E-0002,24-955,11,9,1, 1.29483788000367E+0000, 0.00000000000000E+0000,,9,2, 2.18287502023915E+0000, 2.18287502023915E+0000,-,
623,7,21-957,11,7,0, 4.25111155845290E+0000,25-948,11,7,0, 1.50471031916236E+0000, 0.00000000000000E+0000,,7,0, 3.58866720743639E+0000, 3.58866720743639E+0000,-,
