"year","aka","focalCd","site","radius","hdCt","slingCt","burn","burn1","burn2","burn3","hdCt2","total.precip","mean.temp","max.temp"
"2009","fq94","ri-09-18","ri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ap10","ri-09-1","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cx93","ness-09-9","ness",50,3,0,FALSE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dz94","lih-09-2","ngc",41,3,0,FALSE,FALSE,FALSE,FALSE,16,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dz88","lf-09-11","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ba22","ri-09-6","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hn21","randt-09-3","rndt",50,1,1,FALSE,FALSE,TRUE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hd21","sap-09-12","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","aw42","spp-09-20","sppw",41,2,0,FALSE,FALSE,TRUE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cg79","sap-09-16","sap",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ep72","spp-09-4","sppw",41,2,1,FALSE,FALSE,TRUE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ix52","eth-09-2","eth",50,4,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","eq17","nwlf-09-3","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bt37","ness-09-8","ness",50,3,0,FALSE,FALSE,FALSE,FALSE,21,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dc07","eri-09-5","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,17,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bp14","kj-09-2","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jd07","kj-09-18","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ef45","lih-09-1","ngc",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ke39","randt-09-2","rndt",50,1,0,FALSE,FALSE,TRUE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kb92","kj-09-17","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ah33","spp-09-15","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ib48","spp-09-2","sppe",41,2,0,TRUE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","it55","eelr-09-10","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","da82","lf-09-15","lf",41,1,4,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fd42","nwlf-09-11","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cw32","lf-09-18","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jx72","lc-09-20","lce",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ay97","ness-09-11","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ec75","kj-09-16","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","id75","eri-09-7","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","br68","sap-09-2","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bk81","sap-09-14","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hb33","eelr-09-2","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cx46","sgc-09-3","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ax52","eelr-09-8","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hp74","nwlf-09-1","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ki22","randt-09-1","rndt",50,2,0,FALSE,FALSE,TRUE,FALSE,18,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ik14","kj-09-11","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","em49","eri-09-9","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ba53","nwlf-09-12","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hw57","sap-09-11","sap",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","et36","lf-09-6","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","me22","kj-09-8","kj",41,1,4,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cx98","eri-09-18","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kq41","spp-09-18","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","et53","sap-09-3","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,17,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mg43","lc-09-19","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bk17","lc-09-11","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","aw01","eelr-09-7","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ci16","eri-09-13","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mu29","eelr-09-16","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mu39","lf-09-12","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cs95","nwlf-09-13","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","iw33","eth-09-6","eth",50,1,2,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mi81","kj-09-12","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","en41","lc-09-13","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mz46","nwlf-09-2","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ay33","spp-09-12","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bx68","ri-09-7","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","df14","sap-09-5","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mg71","eelr-09-12","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dg57","lc-09-18","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ay38","lf-09-1","lf",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","au08","sap-09-6","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jx00","spp-09-7","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","db69","spp-09-5","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ni82","lc-09-7","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cp63","kj-09-14","kj",41,1,8,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ab50","sgc-09-1","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,16,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","nk97","ri-09-12","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","nm57","lc-09-5","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ca17","kj-09-9","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ai50","lih-09-5","ngc",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ep15","lih-09-4","ngc",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bg16","eri-09-4","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bg44","spp-09-3","sppw",41,2,0,FALSE,FALSE,TRUE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hc25","sgc-09-2","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cx48","kj-09-15","kj",41,1,4,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","eu83","eelr-09-1","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jg52","sgc-09-4","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","pa50","lc-09-15","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fi26","nwlf-09-6","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bg99","lc-09-2","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ac59","eth-09-3","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ji98","ness-09-13","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","nq17","lc-09-8","lcw",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fg86","sap-09-9","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cy18","lc-09-4","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bi23","kj-09-5","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jn18","lc-09-16","lcw",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ar17","nwlf-09-20","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bi28","ness-09-4","ness",50,3,0,FALSE,FALSE,FALSE,FALSE,3,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ee61","spp-09-16","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fm36","sap-09-10","sap",41,2,5,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","pp84","eelr-09-6","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dh61","ri-09-2","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bi55","nwlf-09-18","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fn00","sap-09-4","sap",41,3,10,FALSE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","pu66","kj-09-1","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","iq71","sap-09-15","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kz52","eelr-09-18","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bq20","sap-09-18","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","by30","ness-09-7","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,16,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ae74","ri-09-4","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","pz36","lih-09-3","ngc",41,7,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cw23","nwlf-09-4","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ei03","nwlf-09-8","nwlf",41,2,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fe30","nwlf-09-16","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bk29","eri-09-17","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","af22","sap-09-7","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","qe43","lc-09-17","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","hs60","spp-09-19","sppe",41,2,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","at01","spp-09-14","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cg00","spp-09-6","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kg51","lf-09-2","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","qm76","lf-09-5","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dd52","kj-09-3","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fs31","eelr-09-3","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fh40","eri-09-3","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ft56","lf-09-17","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ft96","eri-09-15","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","km41","sap-09-17","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bn00","lc-09-9","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fw23","spp-09-8","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","df11","spp-09-10","sppw",41,1,0,FALSE,FALSE,TRUE,FALSE,12,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ek17","nwlf-09-15","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","rr90","eelr-09-11","eelr",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kr14","lf-09-13","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fw88","ri-09-19","ri",41,3,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ks98","ri-09-3","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","sj03","lf-09-8","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","sj69","spp-09-17","sppe",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ci22","ness-09-12","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ci35","ri-09-15","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kw02","lf-09-9","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dh42","ri-09-8","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","kw63","nwlf-09-10","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ck36","eelr-09-13","eelr",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cm30","spp-09-1","sppw",41,1,0,FALSE,FALSE,TRUE,FALSE,18,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","jt10","lf-09-7","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ce62","sap-09-13","sap",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ju32","ness-09-6","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cn32","spp-09-9","sppw",41,2,3,FALSE,FALSE,TRUE,FALSE,16,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bq26","ri-09-17","ri",41,4,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mb13","nwlf-09-5","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cw17","nwlf-09-14","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","if66","lf-09-14","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","af11","sap-09-1","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ih38","eelr-09-5","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","gd93","eelr-09-19","eelr",41,2,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cp64","sap-09-8","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","uj24","spp-09-13","sppw",41,1,0,FALSE,FALSE,TRUE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dn09","nwlf-09-9","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cp82","lc-09-10","lce",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cp89","eelr-09-14","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","gh07","eelr-09-15","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","aj60","ness-09-10","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cp93","eri-09-20","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","wi10","kj-09-13","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","aj73","ri-09-20","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mi42","lf-09-4","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","in33","lf-09-10","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","wn31","ri-09-16","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ex05","eelr-09-17","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dq89","lc-09-3","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fw33","lc-09-12","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cq92","ri-09-14","ri",41,3,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cr64","spp-09-11","sppw",41,2,0,FALSE,FALSE,TRUE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","gp90","eri-09-6","eri",41,3,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","wu98","nwlf-09-19","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","mt73","kj-09-4","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","wx54","kj-09-6","kj",41,3,2,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cs60","ness-09-5","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,16,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fa29","eri-09-1","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","xc16","ri-09-11","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","bx34","ness-09-3","ness",50,1,5,FALSE,FALSE,FALSE,FALSE,18,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fa43","eth-09-5","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ct40","ness-09-2","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","dx05","ri-09-13","ri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ct89","ri-09-10","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","fb43","eri-09-8","eri",41,7,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ai42","eth-09-1","eth",50,1,1,FALSE,FALSE,FALSE,FALSE,1,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","an24","eri-09-14","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","cu78","ri-09-9","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","ng01","eri-09-19","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","qa38","eri-09-10","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2009","by40","eth-09-4","eth",50,2,4,FALSE,FALSE,FALSE,FALSE,2,-3.03888888888889,-2.51990740740741,-0.577777777777769
"2010","ab61","sap-10-19","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ee62","kj-10-16","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
