"zone","unitID","plot","year","count","burn","flpl","planted","vegm","mean.temp","max.temp","total.precip","age1","age2","age3","prior","burn1","burn2","age4","age5","obs"
76,26,5,2008,6,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",6,FALSE,FALSE,"3+","8+",893
364,2,1,2008,4,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",4,FALSE,FALSE,"3+","8+",894
458,33,6,2008,4,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",7,FALSE,FALSE,"3+","8+",895
222,14,3,2008,5,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",5,FALSE,FALSE,"3+","8+",896
100,34,6,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",897
454,32,6,2008,6,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",6,FALSE,FALSE,"3+","8+",898
98,33,6,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",899
256,26,5,2008,3,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",900
236,19,4,2008,8,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",901
80,27,5,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",902
182,1,1,2008,10,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",12,FALSE,FALSE,"3+","8+",903
93,31,6,2008,3,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",904
415,19,4,2008,0,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",905
444,28,5,2008,8,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",8,FALSE,FALSE,"3+","8+",906
83,28,5,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",907
463,35,6,2008,4,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",4,FALSE,FALSE,"3+","8+",908
447,29,5,2008,4,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",4,FALSE,FALSE,"3+","8+",909
58,20,4,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",910
91,31,6,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",911
55,19,4,2008,4,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",5,FALSE,FALSE,"3+","8+",912
60,20,4,2008,4,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",913
11,4,1,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",914
438,26,5,2008,4,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",4,FALSE,FALSE,"3+","8+",915
459,33,6,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",916
451,31,6,2008,2,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",2,FALSE,FALSE,"3+","8+",917
280,34,6,2008,9,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",9,FALSE,FALSE,"3+","8+",918
373,5,1,2008,6,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",6,FALSE,FALSE,"3+","8+",919
277,33,6,2008,11,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",11,FALSE,FALSE,"3+","8+",920
239,20,4,2008,3,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",921
412,18,3,2008,3,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",3,FALSE,FALSE,"3+","8+",922
40,14,3,2008,3,FALSE,1,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",923
219,13,3,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",924
82,28,5,2008,4,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",925
420,20,4,2008,7,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",7,FALSE,FALSE,"3+","8+",926
423,21,4,2008,5,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",5,FALSE,FALSE,"3+","8+",927
408,16,3,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",2,FALSE,FALSE,"3+","8+",928
49,17,3,2008,2,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",2,FALSE,FALSE,"3+","8+",929
281,34,6,2008,11,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",11,FALSE,FALSE,"3+","8+",930
44,15,3,2008,2,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",2,FALSE,FALSE,"3+","8+",931
431,24,4,2008,9,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",9,FALSE,FALSE,"3+","8+",932
452,31,6,2008,3,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",3,FALSE,FALSE,"3+","8+",933
425,22,4,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",934
241,21,4,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",935
440,27,5,2008,2,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",2,FALSE,FALSE,"3+","8+",936
267,29,5,2008,9,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",9,FALSE,FALSE,"3+","8+",937
421,21,4,2008,8,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",8,FALSE,FALSE,"3+","8+",938
436,26,5,2008,2,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",2,FALSE,FALSE,"3+","8+",939
369,3,1,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",940
286,36,6,2008,5,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",5,FALSE,FALSE,"3+","8+",941
465,35,6,2008,2,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",3,FALSE,FALSE,"3+","8+",942
67,23,4,2008,8,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",8,FALSE,FALSE,"3+","8+",943
99,33,6,2008,5,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",5,FALSE,FALSE,"3+","8+",944
61,21,4,2008,14,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",14,FALSE,FALSE,"3+","8+",945
433,25,5,2008,3,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",3,FALSE,FALSE,"3+","8+",946
445,29,5,2008,8,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",8,FALSE,FALSE,"3+","8+",947
194,5,1,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",948
460,34,6,2008,6,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",6,FALSE,FALSE,"3+","8+",949
65,22,4,2008,4,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",950
232,18,3,2008,4,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",951
437,26,5,2008,5,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",7,FALSE,FALSE,"3+","8+",952
57,19,4,2008,4,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",953
250,24,4,2008,3,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",954
181,1,1,2008,20,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",21,FALSE,FALSE,"3+","8+",955
69,23,4,2008,5,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",5,FALSE,FALSE,"3+","8+",956
77,26,5,2008,3,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",957
264,28,5,2008,21,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",21,FALSE,FALSE,"3+","8+",958
464,35,6,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",959
278,33,6,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",960
426,22,4,2008,7,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",7,FALSE,FALSE,"3+","8+",961
41,14,3,2008,14,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",15,FALSE,FALSE,"3+","8+",962
259,27,5,2008,4,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",963
418,20,4,2008,8,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",8,FALSE,FALSE,"3+","8+",964
362,1,1,2008,5,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",5,FALSE,FALSE,"3+","8+",965
271,31,6,2008,3,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",966
263,28,5,2008,17,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",17,FALSE,FALSE,"3+","8+",967
282,34,6,2008,4,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",968
252,24,4,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",969
234,18,3,2008,1,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",970
192,4,1,2008,10,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",10,FALSE,FALSE,"3+","8+",971
183,1,1,2008,10,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",12,FALSE,FALSE,"3+","8+",972
283,35,6,2008,19,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",19,FALSE,FALSE,"3+","8+",973
457,33,6,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",974
81,27,5,2008,3,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",975
365,2,1,2008,2,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",2,FALSE,FALSE,"3+","8+",976
265,29,5,2008,26,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",27,FALSE,FALSE,"3+","8+",977
279,33,6,2008,5,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",5,FALSE,FALSE,"3+","8+",978
238,20,4,2008,3,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",979
51,17,3,2008,2,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",2,FALSE,FALSE,"3+","8+",980
409,17,3,2008,1,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",1,FALSE,FALSE,"3+","8+",981
97,33,6,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",982
38,13,3,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",983
251,24,4,2008,2,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",984
9,3,1,2008,1,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",985
285,35,6,2008,13,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",13,FALSE,FALSE,"3+","8+",986
361,1,1,2008,3,FALSE,0,2002,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"5","2+","2-7",3,FALSE,FALSE,"3+","8+",987
70,24,4,2008,2,FALSE,0,2000,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"7","2+","2-7",2,FALSE,FALSE,"3+","8+",988
284,35,6,2008,8,FALSE,0,2001,"oldfield",-2.26157407407408,1.92222222222223,-5.31888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",989
69,23,4,2009,5,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",990
444,28,5,2009,8,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",991
224,15,3,2009,6,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",6,FALSE,FALSE,"3+","8+",992
91,31,6,2009,1,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",993
440,27,5,2009,2,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",994
58,20,4,2009,1,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",995
76,26,5,2009,6,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",996
81,27,5,2009,3,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",997
452,31,6,2009,3,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",998
445,29,5,2009,8,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",999
412,18,3,2009,3,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",1000
410,17,3,2009,1,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",1001
447,29,5,2009,4,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",1002
250,24,4,2009,3,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",1003
408,16,3,2009,1,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",1004
286,36,6,2009,5,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",5,FALSE,FALSE,"3+","8+",1005
361,1,1,2009,3,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",3,FALSE,FALSE,"3+","8+",1006
465,35,6,2009,2,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",1007
107,36,6,2009,1,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1008
364,2,1,2009,4,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",1009
435,25,5,2009,4,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",1010
282,34,6,2009,4,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",1011
264,28,5,2009,21,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",21,FALSE,FALSE,"3+","8+",1012
194,5,1,2009,1,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1013
278,33,6,2009,1,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1014
439,27,5,2009,8,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",1015
420,20,4,2009,7,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",7,FALSE,FALSE,"3+","8+",1016
62,21,4,2009,5,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1017
418,20,4,2009,8,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",1018
426,22,4,2009,7,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",7,FALSE,FALSE,"3+","8+",1019
232,18,3,2009,4,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",4,FALSE,FALSE,"3+","8+",1020
436,26,5,2009,2,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",1021
54,18,3,2009,1,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1022
266,29,5,2009,11,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",11,FALSE,FALSE,"3+","8+",1023
75,25,5,2009,7,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1024
373,5,1,2009,6,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",6,FALSE,FALSE,"3+","8+",1025
260,27,5,2009,0,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1026
256,26,5,2009,3,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",1027
182,1,1,2009,10,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",10,FALSE,FALSE,"3+","8+",1028
285,35,6,2009,13,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",13,FALSE,FALSE,"3+","8+",1029
277,33,6,2009,10,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",11,FALSE,FALSE,"3+","8+",1030
55,19,4,2009,4,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1031
446,29,5,2009,7,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",1032
80,27,5,2009,1,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1033
419,20,4,2009,1,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",1034
39,13,3,2009,7,TRUE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1035
374,5,1,2009,2,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",2,FALSE,FALSE,"3+","8+",1036
245,22,4,2009,1,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1037
97,33,6,2009,1,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1038
181,1,1,2009,20,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",20,FALSE,FALSE,"3+","8+",1039
280,34,6,2009,9,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",9,FALSE,FALSE,"3+","8+",1040
459,33,6,2009,1,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",1,FALSE,FALSE,"3+","8+",1041
411,17,3,2009,6,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",6,FALSE,FALSE,"3+","8+",1042
60,20,4,2009,4,TRUE,2,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1043
406,16,3,2009,8,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",8,FALSE,FALSE,"3+","8+",1044
288,36,6,2009,1,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1045
242,21,4,2009,1,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1046
248,23,4,2009,3,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",3,FALSE,FALSE,"3+","8+",1047
454,32,6,2009,6,FALSE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",6,FALSE,FALSE,"3+","8+",1048
283,35,6,2009,19,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",19,FALSE,FALSE,"3+","8+",1049
463,35,6,2009,4,TRUE,0,2002,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"6","2+","2-7",4,FALSE,FALSE,"3+","8+",1050
267,29,5,2009,7,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",9,FALSE,FALSE,"3+","8+",1051
98,33,6,2009,1,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1052
219,13,3,2009,1,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1053
223,15,3,2009,5,TRUE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",5,FALSE,FALSE,"3+","8+",1054
252,24,4,2009,1,FALSE,0,2001,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"7","2+","2-7",1,FALSE,FALSE,"3+","8+",1055
57,19,4,2009,4,FALSE,0,2000,"oldfield",-2.51990740740741,-0.577777777777769,-3.03888888888889,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1056
