cgPlaId,measureYr,ld,fl,hdCt,achCt
6206,2003,1,0,0,0
6206,2004,0,0,0,0
6206,2005,0,0,0,0
6206,2006,0,0,0,0
6206,2007,0,0,0,0
6206,2008,0,0,0,0
6206,2009,0,0,0,0
6206,2010,0,0,0,0
6206,2011,0,0,0,
6206,2012,0,0,0,
6206,2013,0,0,0,
6206,2014,0,0,0,
6210,2003,1,0,0,0
6210,2004,1,0,0,0
6210,2005,1,0,0,0
6210,2006,1,0,0,0
6210,2007,1,0,0,0
6210,2008,1,0,0,0
6210,2009,1,0,0,0
6210,2010,1,0,0,0
6210,2011,1,0,0,
6210,2012,1,0,0,
6210,2013,1,0,0,
6210,2014,1,0,0,
6211,2003,1,0,0,0
6211,2004,1,0,0,0
6211,2005,1,0,0,0
6211,2006,1,0,0,0
6211,2007,1,0,0,0
6211,2008,0,0,0,0
6211,2009,0,0,0,0
6211,2010,0,0,0,0
6211,2011,0,0,0,
6211,2012,0,0,0,
6211,2013,0,0,0,
6211,2014,0,0,0,
6212,2003,1,0,0,0
6212,2004,1,0,0,0
6212,2005,1,0,0,0
6212,2006,1,0,0,0
6212,2007,1,0,0,0
6212,2008,0,0,0,0
6212,2009,0,0,0,0
6212,2010,0,0,0,0
6212,2011,0,0,0,
6212,2012,0,0,0,
6212,2013,0,0,0,
6212,2014,0,0,0,
6213,2003,1,0,0,0
6213,2004,1,0,0,0
6213,2005,1,0,0,0
6213,2006,1,0,0,0
6213,2007,1,0,0,0
6213,2008,1,0,0,0
6213,2009,1,0,0,0
6213,2010,1,0,0,0
6213,2011,1,0,0,
6213,2012,1,0,0,
6213,2013,1,1,1,
6213,2014,1,0,0,
6214,2003,1,0,0,0
6214,2004,1,0,0,0
6214,2005,1,0,0,0
6214,2006,1,0,0,0
6214,2007,1,0,0,0
6214,2008,1,0,0,0
6214,2009,1,0,0,0
6214,2010,1,0,0,0
6214,2011,1,0,0,
6214,2012,1,0,0,
6214,2013,1,0,0,
6214,2014,0,0,0,
6215,2003,1,0,0,0
6215,2004,1,0,0,0
6215,2005,1,0,0,0
6215,2006,1,0,0,0
6215,2007,0,0,0,0
6215,2008,0,0,0,0
6215,2009,0,0,0,0
6215,2010,0,0,0,0
6215,2011,0,0,0,
6215,2012,0,0,0,
6215,2013,0,0,0,
6215,2014,0,0,0,
6216,2003,1,0,0,0
6216,2004,1,0,0,0
6216,2005,0,0,0,0
6216,2006,0,0,0,0
6216,2007,0,0,0,0
6216,2008,0,0,0,0
6216,2009,0,0,0,0
6216,2010,0,0,0,0
6216,2011,0,0,0,
6216,2012,0,0,0,
6216,2013,0,0,0,
6216,2014,0,0,0,
6218,2003,1,0,0,0
6218,2004,1,0,0,0
6218,2005,1,0,0,0
6218,2006,1,0,0,0
6218,2007,1,0,0,0
6218,2008,1,0,0,0
6218,2009,1,0,0,0
6218,2010,1,1,1,199
6218,2011,1,1,1,
6218,2012,1,0,0,
6218,2013,1,0,0,
6218,2014,1,1,0,
6219,2003,1,0,0,0
6219,2004,1,0,0,0
6219,2005,1,0,0,0
6219,2006,1,0,0,0
6219,2007,1,0,0,0
6219,2008,1,0,0,0
6219,2009,1,0,0,0
6219,2010,1,0,0,0
6219,2011,1,1,0,
6219,2012,1,0,0,
6219,2013,1,1,0,
6219,2014,1,0,0,
6221,2003,1,0,0,0
6221,2004,1,0,0,0
6221,2005,1,0,0,0
6221,2006,1,0,0,0
6221,2007,1,0,0,0
6221,2008,1,0,0,0
6221,2009,1,0,0,0
6221,2010,1,0,0,0
6221,2011,1,0,0,
6221,2012,1,0,0,
6221,2013,1,1,1,
6221,2014,1,0,0,
6222,2003,1,0,0,0
6222,2004,0,0,0,0
6222,2005,0,0,0,0
6222,2006,0,0,0,0
6222,2007,0,0,0,0
6222,2008,0,0,0,0
6222,2009,0,0,0,0
6222,2010,0,0,0,0
6222,2011,0,0,0,
6222,2012,0,0,0,
6222,2013,0,0,0,
6222,2014,0,0,0,
6225,2003,1,0,0,0
6225,2004,1,0,0,0
6225,2005,0,0,0,0
6225,2006,0,0,0,0
6225,2007,0,0,0,0
6225,2008,0,0,0,0
6225,2009,0,0,0,0
6225,2010,0,0,0,0
6225,2011,0,0,0,
6225,2012,0,0,0,
6225,2013,0,0,0,
6225,2014,0,0,0,
6226,2003,1,0,0,0
6226,2004,1,0,0,0
6226,2005,1,0,0,0
6226,2006,1,0,0,0
6226,2007,1,0,0,0
6226,2008,1,0,0,0
6226,2009,1,0,0,0
6226,2010,1,1,1,142
6226,2011,1,0,0,
6226,2012,1,0,0,
6226,2013,1,0,0,
6226,2014,1,0,0,
6227,2003,1,0,0,0
6227,2004,1,0,0,0
6227,2005,0,0,0,0
6227,2006,0,0,0,0
6227,2007,0,0,0,0
6227,2008,0,0,0,0
6227,2009,0,0,0,0
6227,2010,0,0,0,0
6227,2011,0,0,0,
6227,2012,0,0,0,
6227,2013,0,0,0,
6227,2014,0,0,0,
6228,2003,1,0,0,0
6228,2004,0,0,0,0
6228,2005,0,0,0,0
6228,2006,0,0,0,0
6228,2007,0,0,0,0
6228,2008,0,0,0,0
6228,2009,0,0,0,0
6228,2010,0,0,0,0
6228,2011,0,0,0,
6228,2012,0,0,0,
6228,2013,0,0,0,
6228,2014,0,0,0,
6229,2003,1,0,0,0
6229,2004,1,0,0,0
6229,2005,1,0,0,0
6229,2006,1,0,0,0
6229,2007,1,0,0,0
6229,2008,1,0,0,0
6229,2009,1,0,0,0
6229,2010,1,0,0,0
6229,2011,1,0,0,
6229,2012,1,0,0,
6229,2013,1,0,0,
6229,2014,1,0,0,
6230,2003,1,0,0,0
6230,2004,1,0,0,0
6230,2005,1,0,0,0
6230,2006,1,0,0,0
6230,2007,1,0,0,0
6230,2008,1,0,0,0
6230,2009,1,0,0,0
6230,2010,1,1,0,0
6230,2011,1,0,0,
6230,2012,1,0,0,
6230,2013,1,0,0,
6230,2014,0,0,0,
6231,2003,1,0,0,0
6231,2004,1,0,0,0
6231,2005,1,0,0,0
6231,2006,1,0,0,0
6231,2007,1,0,0,0
6231,2008,1,1,2,346
6231,2009,1,0,0,0
6231,2010,1,1,1,40
6231,2011,1,0,0,
6231,2012,1,0,0,
6231,2013,1,1,1,
6231,2014,1,0,0,
6232,2003,1,0,0,0
6232,2004,1,0,0,0
6232,2005,1,0,0,0
6232,2006,1,0,0,0
6232,2007,1,0,0,0
6232,2008,1,0,0,0
6232,2009,1,0,0,0
6232,2010,1,0,0,0
6232,2011,1,0,0,
6232,2012,1,0,0,
6232,2013,1,0,0,
6232,2014,0,0,0,
6233,2003,1,0,0,0
6233,2004,1,0,0,0
6233,2005,1,0,0,0
6233,2006,1,0,0,0
6233,2007,1,0,0,0
6233,2008,1,0,0,0
6233,2009,1,0,0,0
6233,2010,1,0,0,0
6233,2011,1,0,0,
6233,2012,0,0,0,
6233,2013,0,0,0,
6233,2014,0,0,0,
6234,2003,1,0,0,0
6234,2004,1,0,0,0
6234,2005,1,0,0,0
6234,2006,1,0,0,0
6234,2007,1,0,0,0
6234,2008,1,0,0,0
6234,2009,1,0,0,0
6234,2010,1,0,0,0
6234,2011,1,0,0,
6234,2012,1,0,0,
6234,2013,1,1,1,
6234,2014,1,0,0,
6236,2003,1,0,0,0
6236,2004,1,0,0,0
6236,2005,1,0,0,0
6236,2006,0,0,0,0
6236,2007,0,0,0,0
6236,2008,0,0,0,0
6236,2009,0,0,0,0
6236,2010,0,0,0,0
6236,2011,0,0,0,
6236,2012,0,0,0,
6236,2013,0,0,0,
6236,2014,0,0,0,
6237,2003,1,0,0,0
6237,2004,1,0,0,0
6237,2005,1,0,0,0
6237,2006,1,0,0,0
6237,2007,1,0,0,0
6237,2008,1,0,0,0
6237,2009,1,0,0,0
6237,2010,1,0,0,0
6237,2011,1,0,0,
6237,2012,1,0,0,
6237,2013,1,1,0,
6237,2014,1,0,0,
6238,2003,1,0,0,0
6238,2004,1,0,0,0
6238,2005,1,0,0,0
6238,2006,1,0,0,0
6238,2007,1,0,0,0
6238,2008,1,0,0,0
6238,2009,1,0,0,0
6238,2010,1,0,0,0
6238,2011,1,0,0,
6238,2012,1,0,0,
6238,2013,1,0,0,
6238,2014,1,0,0,
6239,2003,1,0,0,0
6239,2004,1,0,0,0
6239,2005,1,0,0,0
6239,2006,1,0,0,0
6239,2007,1,0,0,0
6239,2008,1,0,0,0
6239,2009,1,0,0,0
6239,2010,1,0,0,0
6239,2011,1,0,0,
6239,2012,1,0,0,
6239,2013,1,0,0,
6239,2014,1,0,0,
6240,2003,1,0,0,0
6240,2004,1,0,0,0
6240,2005,0,0,0,0
6240,2006,0,0,0,0
6240,2007,0,0,0,0
6240,2008,0,0,0,0
6240,2009,0,0,0,0
6240,2010,0,0,0,0
6240,2011,0,0,0,
6240,2012,0,0,0,
6240,2013,0,0,0,
6240,2014,0,0,0,
6241,2003,1,0,0,0
6241,2004,1,0,0,0
6241,2005,1,0,0,0
6241,2006,1,0,0,0
6241,2007,1,0,0,0
6241,2008,1,0,0,0
6241,2009,1,0,0,0
6241,2010,1,0,0,0
6241,2011,1,0,0,
6241,2012,1,0,0,
6241,2013,1,0,0,
6241,2014,1,0,0,
6242,2003,1,0,0,0
6242,2004,1,0,0,0
6242,2005,1,0,0,0
6242,2006,1,0,0,0
6242,2007,1,0,0,0
6242,2008,1,0,0,0
6242,2009,1,0,0,0
6242,2010,1,0,0,0
6242,2011,1,0,0,
6242,2012,1,0,0,
6242,2013,1,0,0,
6242,2014,1,0,0,
6243,2003,1,0,0,0
6243,2004,1,0,0,0
6243,2005,1,0,0,0
6243,2006,1,0,0,0
6243,2007,1,0,0,0
6243,2008,1,0,0,0
6243,2009,0,0,0,0
6243,2010,0,0,0,0
6243,2011,0,0,0,
6243,2012,0,0,0,
6243,2013,0,0,0,
6243,2014,0,0,0,
6244,2003,1,0,0,0
6244,2004,1,0,0,0
6244,2005,1,0,0,0
6244,2006,1,0,0,0
6244,2007,1,0,0,0
6244,2008,1,0,0,0
6244,2009,1,0,0,0
6244,2010,1,1,1,236
6244,2011,1,0,0,
6244,2012,1,0,0,
6244,2013,1,0,0,
6244,2014,1,0,0,
6245,2003,1,0,0,0
6245,2004,1,0,0,0
6245,2005,1,0,0,0
6245,2006,1,0,0,0
6245,2007,1,0,0,0
6245,2008,1,0,0,0
6245,2009,1,0,0,0
6245,2010,1,0,0,0
6245,2011,1,0,0,
6245,2012,1,0,0,
6245,2013,1,0,0,
6245,2014,1,0,0,
6246,2003,1,0,0,0
6246,2004,1,0,0,0
6246,2005,0,0,0,0
6246,2006,0,0,0,0
6246,2007,0,0,0,0
6246,2008,0,0,0,0
6246,2009,0,0,0,0
6246,2010,0,0,0,0
6246,2011,0,0,0,
6246,2012,0,0,0,
6246,2013,0,0,0,
6246,2014,0,0,0,
6247,2003,1,0,0,0
6247,2004,1,0,0,0
6247,2005,1,0,0,0
6247,2006,1,0,0,0
6247,2007,1,0,0,0
6247,2008,1,0,0,0
6247,2009,1,0,0,0
6247,2010,1,0,0,0
6247,2011,1,0,0,
6247,2012,1,0,0,
6247,2013,1,0,0,
6247,2014,1,0,0,
6248,2003,1,0,0,0
6248,2004,1,0,0,0
6248,2005,1,0,0,0
6248,2006,1,0,0,0
6248,2007,1,0,0,0
6248,2008,1,0,0,0
6248,2009,1,0,0,0
6248,2010,1,0,0,0
6248,2011,1,0,0,
6248,2012,1,0,0,
6248,2013,1,0,0,
6248,2014,1,0,0,
6249,2003,1,0,0,0
6249,2004,0,0,0,0
6249,2005,0,0,0,0
6249,2006,0,0,0,0
6249,2007,0,0,0,0
6249,2008,0,0,0,0
6249,2009,0,0,0,0
6249,2010,0,0,0,0
6249,2011,0,0,0,
6249,2012,0,0,0,
6249,2013,0,0,0,
6249,2014,0,0,0,
6250,2003,1,0,0,0
6250,2004,1,0,0,0
6250,2005,1,0,0,0
6250,2006,1,0,0,0
6250,2007,1,0,0,0
6250,2008,1,0,0,0
6250,2009,1,0,0,0
6250,2010,1,0,0,0
6250,2011,1,0,0,
6250,2012,1,0,0,
6250,2013,1,0,0,
6250,2014,1,0,0,
6251,2003,1,0,0,0
6251,2004,1,0,0,0
6251,2005,1,0,0,0
6251,2006,1,0,0,0
6251,2007,1,0,0,0
6251,2008,1,0,0,0
6251,2009,1,0,0,0
6251,2010,1,0,0,0
6251,2011,1,0,0,
6251,2012,1,0,0,
6251,2013,1,0,0,
6251,2014,0,0,0,
6252,2003,1,0,0,0
6252,2004,1,0,0,0
6252,2005,1,0,0,0
6252,2006,1,0,0,0
6252,2007,1,0,0,0
6252,2008,1,0,0,0
6252,2009,1,0,0,0
6252,2010,1,0,0,0
6252,2011,1,0,0,
6252,2012,1,0,0,
6252,2013,1,0,0,
6252,2014,0,0,0,
6253,2003,1,0,0,0
6253,2004,1,0,0,0
6253,2005,1,0,0,0
6253,2006,1,0,0,0
6253,2007,1,0,0,0
6253,2008,1,1,0,0
6253,2009,0,0,0,0
6253,2010,0,0,0,0
6253,2011,0,0,0,
6253,2012,0,0,0,
6253,2013,0,0,0,
6253,2014,0,0,0,
6255,2003,1,0,0,0
6255,2004,1,0,0,0
6255,2005,1,0,0,0
6255,2006,1,0,0,0
6255,2007,1,0,0,0
6255,2008,1,0,0,0
6255,2009,1,0,0,0
6255,2010,1,0,0,0
6255,2011,1,0,0,
6255,2012,1,0,0,
6255,2013,1,0,0,
6255,2014,1,0,0,
6256,2003,1,0,0,0
6256,2004,1,0,0,0
6256,2005,1,0,0,0
6256,2006,1,0,0,0
6256,2007,1,0,0,0
6256,2008,1,0,0,0
6256,2009,1,0,0,0
6256,2010,1,0,0,0
6256,2011,1,0,0,
6256,2012,1,0,0,
6256,2013,1,0,0,
6256,2014,1,0,0,
6257,2003,1,0,0,0
6257,2004,1,0,0,0
6257,2005,1,0,0,0
6257,2006,1,0,0,0
6257,2007,1,0,0,0
6257,2008,1,0,0,0
6257,2009,1,0,0,0
6257,2010,1,0,0,0
6257,2011,1,0,0,
6257,2012,1,0,0,
6257,2013,1,0,0,
6257,2014,1,0,0,
6258,2003,1,0,0,0
6258,2004,1,0,0,0
6258,2005,1,0,0,0
6258,2006,1,0,0,0
6258,2007,1,0,0,0
6258,2008,1,0,0,0
6258,2009,1,0,0,0
6258,2010,1,0,0,0
6258,2011,1,0,0,
6258,2012,1,0,0,
6258,2013,1,1,1,
6258,2014,1,1,1,
6259,2003,1,0,0,0
6259,2004,1,0,0,0
6259,2005,1,0,0,0
6259,2006,1,0,0,0
6259,2007,1,0,0,0
6259,2008,1,0,0,0
6259,2009,1,0,0,0
6259,2010,1,0,0,0
6259,2011,1,0,0,
6259,2012,1,0,0,
6259,2013,1,0,0,
6259,2014,1,0,0,
6261,2003,1,0,0,0
6261,2004,1,0,0,0
6261,2005,1,0,0,0
6261,2006,1,0,0,0
6261,2007,1,0,0,0
6261,2008,1,0,0,0
6261,2009,0,0,0,0
6261,2010,0,0,0,0
6261,2011,0,0,0,
6261,2012,0,0,0,
6261,2013,0,0,0,
6261,2014,0,0,0,
6262,2003,1,0,0,0
6262,2004,1,0,0,0
6262,2005,1,0,0,0
6262,2006,1,0,0,0
6262,2007,1,0,0,0
6262,2008,1,0,0,0
6262,2009,1,0,0,0
6262,2010,1,0,0,0
6262,2011,1,0,0,
6262,2012,1,0,0,
6262,2013,1,0,0,
6262,2014,1,0,0,
6263,2003,1,0,0,0
6263,2004,1,0,0,0
6263,2005,1,0,0,0
6263,2006,1,0,0,0
6263,2007,1,0,0,0
6263,2008,1,0,0,0
6263,2009,1,0,0,0
6263,2010,1,0,0,0
6263,2011,1,0,0,
6263,2012,1,0,0,
6263,2013,1,0,0,
6263,2014,1,0,0,
6264,2003,1,0,0,0
6264,2004,1,0,0,0
6264,2005,1,0,0,0
6264,2006,1,0,0,0
6264,2007,1,0,0,0
6264,2008,1,0,0,0
6264,2009,1,0,0,0
6264,2010,1,0,0,0
6264,2011,0,0,0,
6264,2012,0,0,0,
6264,2013,0,0,0,
6264,2014,0,0,0,
6266,2003,1,0,0,0
6266,2004,1,0,0,0
6266,2005,1,0,0,0
6266,2006,1,0,0,0
6266,2007,1,0,0,0
6266,2008,1,0,0,0
6266,2009,1,0,0,0
6266,2010,1,0,0,0
6266,2011,1,0,0,
6266,2012,1,0,0,
6266,2013,1,0,0,
6266,2014,1,0,0,
6267,2003,1,0,0,0
6267,2004,1,0,0,0
6267,2005,1,0,0,0
6267,2006,1,0,0,0
6267,2007,1,0,0,0
6267,2008,1,0,0,0
6267,2009,1,0,0,0
6267,2010,1,0,0,0
6267,2011,1,0,0,
6267,2012,1,0,0,
6267,2013,1,0,0,
6267,2014,1,0,0,
6268,2003,1,0,0,0
6268,2004,1,0,0,0
6268,2005,1,0,0,0
6268,2006,1,0,0,0
6268,2007,1,0,0,0
6268,2008,1,0,0,0
6268,2009,1,0,0,0
6268,2010,1,0,0,0
6268,2011,1,0,0,
6268,2012,1,0,0,
6268,2013,1,0,0,
6268,2014,1,0,0,
6269,2003,1,0,0,0
6269,2004,1,0,0,0
6269,2005,1,0,0,0
6269,2006,1,0,0,0
6269,2007,1,0,0,0
6269,2008,1,0,0,0
6269,2009,1,0,0,0
6269,2010,1,0,0,0
6269,2011,1,0,0,
6269,2012,1,0,0,
6269,2013,0,0,0,
6269,2014,0,0,0,
6270,2003,1,0,0,0
6270,2004,1,0,0,0
6270,2005,1,0,0,0
6270,2006,1,0,0,0
6270,2007,1,0,0,0
6270,2008,1,0,0,0
6270,2009,1,0,0,0
6270,2010,1,0,0,0
6270,2011,1,0,0,
6270,2012,1,0,0,
6270,2013,1,0,0,
6270,2014,0,0,0,
6271,2003,1,0,0,0
6271,2004,1,0,0,0
6271,2005,1,0,0,0
6271,2006,1,0,0,0
6271,2007,1,0,0,0
6271,2008,1,0,0,0
6271,2009,1,0,0,0
6271,2010,1,0,0,0
6271,2011,1,0,0,
6271,2012,1,0,0,
6271,2013,0,0,0,
6271,2014,0,0,0,
6272,2003,1,0,0,0
6272,2004,1,0,0,0
6272,2005,1,0,0,0
6272,2006,1,0,0,0
6272,2007,1,0,0,0
6272,2008,1,0,0,0
6272,2009,1,0,0,0
6272,2010,1,0,0,0
6272,2011,1,0,0,
6272,2012,1,0,0,
6272,2013,1,0,0,
6272,2014,0,0,0,
6273,2003,1,0,0,0
6273,2004,1,0,0,0
6273,2005,1,0,0,0
6273,2006,1,0,0,0
6273,2007,1,0,0,0
6273,2008,1,0,0,0
6273,2009,1,0,0,0
6273,2010,1,0,0,0
6273,2011,1,0,0,
6273,2012,1,0,0,
6273,2013,1,0,0,
6273,2014,1,0,0,
6274,2003,1,0,0,0
6274,2004,1,0,0,0
6274,2005,1,0,0,0
6274,2006,1,0,0,0
6274,2007,1,0,0,0
6274,2008,1,0,0,0
6274,2009,1,0,0,0
6274,2010,1,0,0,0
6274,2011,1,0,0,
6274,2012,1,0,0,
6274,2013,1,0,0,
6274,2014,1,0,0,
6275,2003,1,0,0,0
6275,2004,1,0,0,0
6275,2005,1,0,0,0
6275,2006,1,0,0,0
6275,2007,1,0,0,0
6275,2008,1,0,0,0
6275,2009,1,0,0,0
6275,2010,1,0,0,0
6275,2011,1,0,0,
6275,2012,1,0,0,
6275,2013,1,0,0,
6275,2014,1,0,0,
6276,2003,1,0,0,0
6276,2004,1,0,0,0
6276,2005,1,0,0,0
6276,2006,1,0,0,0
6276,2007,1,0,0,0
6276,2008,1,0,0,0
6276,2009,1,0,0,0
6276,2010,1,0,0,0
6276,2011,1,0,0,
6276,2012,1,0,0,
6276,2013,1,0,0,
6276,2014,1,0,0,
6277,2003,1,0,0,0
6277,2004,1,0,0,0
6277,2005,1,0,0,0
6277,2006,1,0,0,0
6277,2007,1,0,0,0
6277,2008,0,0,0,0
6277,2009,0,0,0,0
6277,2010,0,0,0,0
6277,2011,0,0,0,
6277,2012,0,0,0,
6277,2013,0,0,0,
6277,2014,0,0,0,
6278,2003,1,0,0,0
6278,2004,1,0,0,0
6278,2005,1,0,0,0
6278,2006,1,0,0,0
6278,2007,1,0,0,0
6278,2008,1,0,0,0
6278,2009,1,0,0,0
6278,2010,1,0,0,0
6278,2011,1,0,0,
6278,2012,1,0,0,
6278,2013,1,0,0,
6278,2014,1,0,0,
6279,2003,1,0,0,0
6279,2004,1,0,0,0
6279,2005,1,0,0,0
6279,2006,1,0,0,0
6279,2007,1,0,0,0
6279,2008,1,0,0,0
6279,2009,1,0,0,0
6279,2010,1,0,0,0
6279,2011,1,0,0,
6279,2012,1,0,0,
6279,2013,1,0,0,
6279,2014,1,0,0,
6280,2003,1,0,0,0
6280,2004,1,0,0,0
6280,2005,1,0,0,0
6280,2006,1,1,0,0
6280,2007,1,1,1,202
6280,2008,1,1,1,206
6280,2009,1,1,2,324
6280,2010,1,1,1,175
6280,2011,1,1,4,
6280,2012,1,0,0,
6280,2013,1,1,3,
6280,2014,1,0,0,
6281,2003,1,0,0,0
6281,2004,1,0,0,0
6281,2005,1,0,0,0
6281,2006,1,0,0,0
6281,2007,1,0,0,0
6281,2008,1,1,1,208
6281,2009,1,0,0,0
6281,2010,1,0,0,0
6281,2011,1,1,1,
6281,2012,1,0,0,
6281,2013,1,1,3,
6281,2014,1,0,0,
6283,2003,1,0,0,0
6283,2004,1,0,0,0
6283,2005,1,0,0,0
6283,2006,1,0,0,0
6283,2007,1,0,0,0
6283,2008,1,1,1,154
6283,2009,1,0,0,0
6283,2010,1,0,0,0
6283,2011,1,1,1,
6283,2012,1,1,1,
6283,2013,1,1,1,
6283,2014,1,0,0,
6284,2003,1,0,0,0
6284,2004,1,0,0,0
6284,2005,1,0,0,0
6284,2006,1,0,0,0
6284,2007,1,0,0,0
6284,2008,1,0,0,0
6284,2009,1,0,0,0
6284,2010,1,0,0,0
6284,2011,1,0,0,
6284,2012,1,0,0,
6284,2013,1,0,0,
6284,2014,1,0,0,
6285,2003,1,0,0,0
6285,2004,1,0,0,0
6285,2005,1,0,0,0
6285,2006,1,0,0,0
6285,2007,1,0,0,0
6285,2008,1,0,0,0
6285,2009,1,1,1,167
6285,2010,1,0,0,0
6285,2011,1,0,0,
6285,2012,1,1,1,
6285,2013,1,0,0,
6285,2014,1,0,0,
6287,2003,1,0,0,0
6287,2004,1,0,0,0
6287,2005,1,0,0,0
6287,2006,1,0,0,0
6287,2007,1,0,0,0
6287,2008,1,1,1,211
6287,2009,1,0,0,0
6287,2010,1,0,0,0
6287,2011,1,1,3,
6287,2012,1,1,2,
6287,2013,1,1,5,
6287,2014,1,0,0,
6288,2003,1,0,0,0
6288,2004,1,0,0,0
6288,2005,1,0,0,0
6288,2006,1,0,0,0
6288,2007,1,0,0,0
6288,2008,1,0,0,0
6288,2009,1,0,0,0
6288,2010,1,0,0,0
6288,2011,1,1,1,
6288,2012,1,0,0,
6288,2013,1,0,0,
6288,2014,1,0,0,
6289,2003,1,0,0,0
6289,2004,1,0,0,0
6289,2005,1,0,0,0
6289,2006,1,0,0,0
6289,2007,1,0,0,0
6289,2008,0,0,0,0
6289,2009,0,0,0,0
6289,2010,0,0,0,0
6289,2011,0,0,0,
6289,2012,0,0,0,
6289,2013,0,0,0,
6289,2014,0,0,0,
6291,2003,1,0,0,0
6291,2004,1,0,0,0
6291,2005,1,0,0,0
6291,2006,1,0,0,0
6291,2007,1,0,0,0
6291,2008,1,1,1,94
6291,2009,1,0,0,0
6291,2010,1,0,0,0
6291,2011,1,1,0,
6291,2012,1,0,0,
6291,2013,1,0,0,
6291,2014,1,0,0,
6292,2003,1,0,0,0
6292,2004,1,0,0,0
6292,2005,1,0,0,0
6292,2006,1,0,0,0
6292,2007,1,0,0,0
6292,2008,1,0,0,0
6292,2009,1,0,0,0
6292,2010,1,0,0,0
6292,2011,1,1,2,
6292,2012,1,0,0,
6292,2013,1,1,2,
6292,2014,1,0,0,
6294,2003,1,0,0,0
6294,2004,1,0,0,0
6294,2005,1,0,0,0
6294,2006,1,0,0,0
6294,2007,1,0,0,0
6294,2008,1,0,0,0
6294,2009,1,0,0,0
6294,2010,1,0,0,0
6294,2011,1,0,0,
6294,2012,1,0,0,
6294,2013,1,1,2,
6294,2014,1,0,0,
6295,2003,1,0,0,0
6295,2004,1,0,0,0
6295,2005,1,0,0,0
6295,2006,1,0,0,0
6295,2007,1,0,0,0
6295,2008,1,1,1,226
6295,2009,1,0,0,0
6295,2010,1,0,0,0
6295,2011,1,1,1,
6295,2012,1,0,0,
6295,2013,1,0,0,
6295,2014,1,0,0,
6296,2003,1,0,0,0
6296,2004,1,0,0,0
6296,2005,1,0,0,0
6296,2006,1,0,0,0
6296,2007,1,0,0,0
6296,2008,1,1,1,165
6296,2009,1,0,0,0
6296,2010,1,0,0,0
6296,2011,1,1,2,
6296,2012,1,0,0,
6296,2013,1,1,5,
6296,2014,1,0,0,
6297,2003,1,0,0,0
6297,2004,1,0,0,0
6297,2005,1,0,0,0
6297,2006,1,0,0,0
6297,2007,1,0,0,0
6297,2008,1,1,1,220
6297,2009,1,1,3,489
6297,2010,1,0,0,0
6297,2011,1,1,1,
6297,2012,1,0,0,
6297,2013,1,1,1,
6297,2014,1,0,0,
6298,2003,1,0,0,0
6298,2004,1,0,0,0
6298,2005,1,0,0,0
6298,2006,1,0,0,0
6298,2007,1,0,0,0
6298,2008,1,0,0,0
6298,2009,1,0,0,0
6298,2010,1,0,0,0
6298,2011,1,1,1,
6298,2012,1,0,0,
6298,2013,1,0,0,
6298,2014,1,0,0,
6299,2003,1,0,0,0
6299,2004,1,0,0,0
6299,2005,1,0,0,0
6299,2006,1,0,0,0
6299,2007,1,0,0,0
6299,2008,1,1,2,326
6299,2009,1,0,0,0
6299,2010,1,0,0,0
6299,2011,1,1,3,
6299,2012,1,0,0,
6299,2013,1,0,0,
6299,2014,1,0,0,
6301,2003,1,0,0,0
6301,2004,1,0,0,0
6301,2005,1,0,0,0
6301,2006,1,0,0,0
6301,2007,1,0,0,0
6301,2008,1,0,0,0
6301,2009,1,0,0,0
6301,2010,1,0,0,0
6301,2011,1,0,0,
6301,2012,1,0,0,
6301,2013,1,0,0,
6301,2014,1,0,0,
6302,2003,1,0,0,0
6302,2004,1,0,0,0
6302,2005,1,0,0,0
6302,2006,1,0,0,0
6302,2007,1,0,0,0
6302,2008,1,1,1,252
6302,2009,1,0,0,0
6302,2010,1,0,0,0
6302,2011,1,0,0,
6302,2012,1,0,0,
6302,2013,1,0,0,
6302,2014,1,0,0,
6303,2003,1,0,0,0
6303,2004,1,0,0,0
6303,2005,1,0,0,0
6303,2006,1,0,0,0
6303,2007,1,0,0,0
6303,2008,1,0,0,0
6303,2009,1,0,0,0
6303,2010,1,0,0,0
6303,2011,1,0,0,
6303,2012,1,0,0,
6303,2013,1,0,0,
6303,2014,1,0,0,
6304,2003,1,0,0,0
6304,2004,1,0,0,0
6304,2005,1,0,0,0
6304,2006,1,0,0,0
6304,2007,1,0,0,0
6304,2008,1,0,0,0
6304,2009,1,0,0,0
6304,2010,1,0,0,0
6304,2011,1,0,0,
6304,2012,1,0,0,
6304,2013,1,0,0,
6304,2014,1,0,0,
6306,2003,1,0,0,0
6306,2004,1,0,0,0
6306,2005,1,0,0,0
6306,2006,1,0,0,0
6306,2007,1,0,0,0
6306,2008,1,0,0,0
6306,2009,1,0,0,0
6306,2010,1,0,0,0
6306,2011,1,0,0,
6306,2012,1,0,0,
6306,2013,1,0,0,
6306,2014,1,0,0,
6307,2003,1,0,0,0
6307,2004,1,0,0,0
6307,2005,1,0,0,0
6307,2006,1,0,0,0
6307,2007,1,0,0,0
6307,2008,1,1,1,212
6307,2009,1,1,1,158
6307,2010,1,0,0,0
6307,2011,1,1,0,
6307,2012,1,0,0,
6307,2013,1,1,1,
6307,2014,1,0,0,
6308,2003,1,0,0,0
6308,2004,1,0,0,0
