"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14170","2010","2;2;2.5","basal","2","4",""
"14170","2011","2;2;2.5","basal","1","3",""
"14170","2012","2;2;2.5","basal","2","4",""
"14170","2014","2;2;2.5","can't find","0","0",""
"14170","2015","2;2;2.5","can't find","0","0","tp removed"
"14170","2016","2;2;2.5","not visited (3 yrs cf)","0","0",""
"14171","2010","2;2;3","can't find","0","0","Noplant"
"14171","2011","2;2;3","can't find","0","0","No pla"
"14171","2012","2;2;3","can't find","0","0",""
"14171","2014","2;2;3","can't find","0","0",""
"14171","2015","2;2;3","can't find","0","0","tp removed"
"14171","2016","2;2;3","not visited (3 yrs cf)","0","0",""
"14172","2010","2;2;3","can't find","0","0","no plant"
"14172","2011","2;2;3","can't find","0","0","No pla"
"14172","2012","2;2;3","can't find","0","0",""
"14172","2014","2;2;3","can't find","0","0",""
"14172","2015","2;2;3","can't find","0","0","tp removed"
"14172","2016","2;2;3","not visited (3 yrs cf)","0","0",""
"14173","2010","2;2;3","basal","2","10",""
"14173","2011","2;2;3","basal","1","6","[swapped measures for 14173 and 14175 gk 2June2016]"
"14173","2012","2;2;3","can't find","0","0",""
"14173","2014","2;2;3","can't find","0","0",""
"14173","2015","2;2;3","can't find","0","0","tp removed"
"14173","2016","2;2;3","not visited (3 yrs cf)","0","0",""
"14174","2010","2;2;3","can't find","0","0","noplant"
"14174","2011","2;2;3","can't find","0","0","No pla"
"14174","2012","2;2;3","can't find","0","0",""
"14174","2014","2;2;3","can't find","0","0",""
"14174","2015","2;2;3","can't find","0","0","tp removed"
"14174","2016","2;2;3","not visited (3 yrs cf)","0","0",""
"14175","2010","2;2;3","can't find","0","0","No plant"
"14175","2011","2;2;3","can't find","0","0","No pla;[swapped measures for 14173 and 14175 gk 2June2016]"
"14175","2012","2;2;3","can't find","0","0",""
"14175","2014","2;2;3","can't find","0","0",""
"14175","2015","2;2;3","can't find","0","0","tp removed"
"14175","2016","2;2;3","not visited (3 yrs cf)","0","0",""
"14176","2010","2;2;3.5","can't find","0","0","No plant"
"14176","2011","2;2;3.5","can't find","0","0","No pla"
"14176","2012","2;2;3.5","can't find","0","0",""
"14176","2014","2;2;3.5","can't find","0","0",""
"14176","2015","2;2;3.5","can't find","0","0","tp removed"
"14176","2016","2;2;3.5","not visited (3 yrs cf)","0","0",""
"14177","2010","2;2;3.5","can't find","0","0","No plant"
"14177","2011","2;2;3.5","can't find","0","0","No pla"
"14177","2012","2;2;3.5","can't find","0","0",""
"14177","2014","2;2;3.5","can't find","0","0",""
"14177","2015","2;2;3.5","can't find","0","0","tp removed"
"14177","2016","2;2;3.5","not visited (3 yrs cf)","0","0",""
"14178","2010","2;2;3.5","basal","1","6",""
"14178","2011","2;2;3.5","can't find","0","0","No pla"
"14178","2012","2;2;3.5","can't find","0","0",""
"14178","2014","2;2;3.5","can't find","0","0",""
"14178","2015","2;2;3.5","can't find","0","0","tp removed"
"14178","2016","2;2;3.5","not visited (3 yrs cf)","0","0",""
"14179","2010","2;2;3.5","basal","2","13",""
"14179","2012","2;2;3.5","basal","2","20",""
"14179","2014","2;2;3.5","basal","2","5",""
"14179","2015","2;2;3.5","basal","3","16","I lf gone; pnk sword added"
"14179","2016","2;2;3.5","basal","3","27",""
"14179","2011","2;2;3.5","basal based on subsequent yrs data","0","0","No pla"
"14180","2010","2;2;3.5","can't find","0","0","No plant"
"14180","2011","2;2;3.5","can't find","0","0","No pla"
"14180","2012","2;2;3.5","can't find","0","0",""
"14180","2014","2;2;3.5","can't find","0","0",""
"14180","2015","2;2;3.5","can't find","0","0","tp removed"
"14180","2016","2;2;3.5","not visited (3 yrs cf)","0","0",""
"14181","2010","2;2;4","basal","1","6",""
"14181","2011","2;2;4","can't find","0","0","No pla"
"14181","2012","2;2;4","can't find","0","0",""
"14181","2014","2;2;4","can't find","0","0",""
"14181","2015","2;2;4","can't find","0","0","tp removed"
"14181","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14182","2010","2;2;4","basal","2","8",""
"14182","2011","2;2;4","basal","1","8","[swapped measures for 14182 and 14184 gk 2June2016]"
"14182","2012","2;2;4","basal","3","9",""
"14182","2014","2;2;4","can't find","0","0",""
"14182","2015","2;2;4","can't find","0","0","tp removed"
"14182","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14183","2010","2;2;4","can't find","0","0","No plant"
"14183","2011","2;2;4","can't find","0","0","No pla"
"14183","2012","2;2;4","can't find","0","0",""
"14183","2014","2;2;4","can't find","0","0",""
"14183","2015","2;2;4","can't find","0","0","tp removed"
"14183","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14184","2010","2;2;4","can't find","0","0","No plant"
"14184","2011","2;2;4","can't find","0","0","No pla;[swapped measures for 14182 and 14184 gk 2June2016]"
"14184","2012","2;2;4","can't find","0","0",""
"14184","2014","2;2;4","can't find","0","0",""
"14184","2015","2;2;4","can't find","0","0","tp removed"
"14184","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14185","2010","2;2;4","basal","1","7",""
"14185","2011","2;2;4","can't find","0","0","No pla"
"14185","2012","2;2;4","can't find","0","0",""
"14185","2014","2;2;4","can't find","0","0",""
"14185","2015","2;2;4","can't find","0","0","tp removed"
"14185","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14186","2010","2;2;4","basal","1","8",""
"14186","2011","2;2;4","basal","2","7",""
"14186","2012","2;2;4","can't find","0","0",""
"14186","2014","2;2;4","can't find","0","0",""
"14186","2015","2;2;4","can't find","0","0","tp removed"
"14186","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14187","2010","2;2;4","basal","1","9",""
"14187","2011","2;2;4","can't find","0","0","No pla"
"14187","2012","2;2;4","can't find","0","0",""
"14187","2014","2;2;4","can't find","0","0",""
"14187","2015","2;2;4","can't find","0","0",""
"14187","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14188","2010","2;2;4","basal","2","11",""
"14188","2011","2;2;4","basal","2","16",""
"14188","2012","2;2;4","basal","4","11","1 crisp"
"14188","2014","2;2;4","basal","1","11",""
"14188","2016","2;2;4","can't find","0","0",""
"14188","2015","2;2;4","dead lvs this year","1","0","Detached lf;wht sword added"
"14189","2010","2;2;4","can't find","0","0","No plant"
"14189","2011","2;2;4","can't find","0","0","No pla"
"14189","2012","2;2;4","can't find","0","0",""
"14189","2014","2;2;4","can't find","0","0",""
"14189","2015","2;2;4","can't find","0","0","tp removed"
"14189","2016","2;2;4","not visited (3 yrs cf)","0","0",""
"14190","2010","2;2;4.5","basal","1","8",""
"14190","2011","2;2;4.5","basal","2","7","1 crisp"
"14190","2012","2;2;4.5","can't find","0","0",""
"14190","2014","2;2;4.5","can't find","0","0",""
"14190","2015","2;2;4.5","can't find","0","0","tp removed"
"14190","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14191","2010","2;2;4.5","can't find","0","0","Noplant"
"14191","2011","2;2;4.5","can't find","0","0","No pla"
"14191","2012","2;2;4.5","can't find","0","0",""
"14191","2014","2;2;4.5","can't find","0","0",""
"14191","2015","2;2;4.5","can't find","0","0","tp removed"
"14191","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14192","2010","2;2;4.5","can't find","0","0","No plant"
"14192","2011","2;2;4.5","can't find","0","0","No pla"
"14192","2012","2;2;4.5","can't find","0","0",""
"14192","2014","2;2;4.5","can't find","0","0",""
"14192","2015","2;2;4.5","can't find","0","0","tp removed"
"14192","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14193","2010","2;2;4.5","can't find","0","0","Noplant"
"14193","2011","2;2;4.5","can't find","0","0","No pla"
"14193","2012","2;2;4.5","can't find","0","0",""
"14193","2014","2;2;4.5","can't find","0","0",""
"14193","2015","2;2;4.5","can't find","0","0","tp removed"
"14193","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14194","2010","2;2;4.5","can't find","0","0","No plant"
"14194","2011","2;2;4.5","can't find","0","0","No pla"
"14194","2012","2;2;4.5","can't find","0","0",""
"14194","2014","2;2;4.5","can't find","0","0",""
"14194","2015","2;2;4.5","can't find","0","0",""
"14194","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14195","2010","2;2;4.5","can't find","0","0","No plant"
"14195","2011","2;2;4.5","can't find","0","0","No pla"
"14195","2012","2;2;4.5","can't find","0","0",""
"14195","2014","2;2;4.5","can't find","0","0",""
"14195","2015","2;2;4.5","can't find","0","0","tp removed"
"14195","2016","2;2;4.5","not visited (3 yrs cf)","0","0",""
"14196","2010","2;2;5","basal","1","6",""
"14196","2011","2;2;5","basal","1","8",""
"14196","2014","2;2;5","basal","1","5",""
"14196","2015","2;2;5","basal","0","0","Red sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14196","2016","2;2;5","can't find","0","0",""
"14196","2012","2;2;5","basal based on subsequent yrs data","0","0",""
"14197","2010","2;2;5","basal","1","4",""
"14197","2011","2;2;5","can't find","0","0","No pla"
"14197","2012","2;2;5","can't find","0","0",""
"14197","2014","2;2;5","can't find","0","0",""
"14197","2015","2;2;5","can't find","0","0","tp removed"
"14197","2016","2;2;5","not visited (3 yrs cf)","0","0",""
"14198","2010","2;2;5","can't find","0","0","No plant"
"14198","2011","2;2;5","can't find","0","0","No pla"
"14198","2012","2;2;5","can't find","0","0",""
"14198","2014","2;2;5","can't find","0","0",""
"14198","2015","2;2;5","can't find","0","0","tp removed"
"14198","2016","2;2;5","not visited (3 yrs cf)","0","0",""
"14199","2010","2;2;5","can't find","0","0","No plant"
"14199","2011","2;2;5","can't find","0","0","No pla"
"14199","2012","2;2;5","can't find","0","0",""
"14199","2014","2;2;5","can't find","0","0",""
"14199","2015","2;2;5","can't find","0","0","tp removed"
"14199","2016","2;2;5","not visited (3 yrs cf)","0","0",""
"14200","2010","2;2;5","can't find","0","0","No plant"
"14200","2011","2;2;5","can't find","0","0","No pla;no tp"
"14200","2012","2;2;5","can't find","0","0",""
"14200","2014","2;2;5","can't find","0","0",""
"14200","2015","2;2;5","can't find","0","0",""
"14200","2016","2;2;5","not visited (3 yrs cf)","0","0",""
"14201","2010","2;2;5.5","basal","2","5",""
"14201","2011","2;2;5.5","can't find","0","0","No pla"
"14201","2012","2;2;5.5","can't find","0","0",""
"14201","2014","2;2;5.5","can't find","0","0",""
"14201","2015","2;2;5.5","can't find","0","0","tp removed"
"14201","2016","2;2;5.5","not visited (3 yrs cf)","0","0",""
"14202","2010","2;2;6.5","can't find","0","0","No plant"
"14202","2011","2;2;6.5","can't find","0","0",""
"14202","2012","2;2;6.5","can't find","0","0",""
"14202","2014","2;2;6.5","can't find","0","0",""
"14202","2015","2;2;6.5","can't find","0","0",""
"14202","2016","2;2;6.5","not visited (3 yrs cf)","0","0",""
"14203","2010","2;2;6.5","basal","1","5",""
"14203","2011","2;2;6.5","basal","1","10",""
"14203","2012","2;2;6.5","basal","1","2",""
"14203","2014","2;2;6.5","can't find","0","0",""
"14203","2015","2;2;6.5","can't find","0","0","tp removed"
"14203","2016","2;2;6.5","not visited (3 yrs cf)","0","0",""
"14204","2010","2;2;7","can't find","0","0","No plant;[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14204","2011","2;2;7","can't find","0","0","[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14204","2012","2;2;7","can't find","0","0",""
"14204","2014","2;2;7","can't find","0","0",""
"14204","2015","2;2;7","can't find","0","0",""
"14204","2016","2;2;7","not visited (3 yrs cf)","0","0",""
"14205","2010","2;2;7","basal","1","6","[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14205","2011","2;2;7","basal","2","8","[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14205","2012","2;2;7","basal","1","11",""
"14205","2014","2;2;7","basal","2","3",""
"14205","2015","2;2;7","basal","0","0","Pink sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14205","2016","2;2;7","can't find","0","0",""
"14206","2010","2;2;7","basal","1","6",""
"14206","2011","2;2;7","basal","1","11",""
"14206","2012","2;2;7","basal","1","0","1 lf crisp"
"14206","2014","2;2;7","can't find","0","0",""
"14206","2015","2;2;7","can't find","0","0",""
"14206","2016","2;2;7","not visited (3 yrs cf)","0","0",""
"14207","2010","2;2;8","can't find","0","0","No plant"
"14207","2011","2;2;8","can't find","0","0",""
"14207","2012","2;2;8","can't find","0","0",""
"14207","2014","2;2;8","can't find","0","0",""
"14207","2015","2;2;8","can't find","0","0","tp removed"
"14207","2016","2;2;8","not visited (3 yrs cf)","0","0",""
"14208","2010","2;2;8","basal","1","10",""
"14208","2011","2;2;8","basal","3","9",""
"14208","2012","2;2;8","basal","1","11",""
"14208","2014","2;2;8","basal","1","8",""
"14208","2015","2;2;8","basal","1","2","red sword added"
"14208","2016","2;2;8","can't find","0","0",""
"14209","2010","2;2;8","can't find","0","0","No plant"
"14209","2011","2;2;8","can't find","0","0",""
"14209","2012","2;2;8","can't find","0","0",""
"14209","2014","2;2;8","can't find","0","0",""
"14209","2015","2;2;8","can't find","0","0",""
"14209","2016","2;2;8","not visited (3 yrs cf)","0","0",""
"14210","2010","2;2;9","basal","2","9",""
"14210","2011","2;2;9","basal","2","6","1 crisp;1 gone;petiole measured"
"14210","2012","2;2;9","basal","2","8","1 lf crisp"
"14210","2014","2;2;9","can't find","0","0",""
"14210","2015","2;2;9","can't find","0","0",""
"14210","2016","2;2;9","not visited (3 yrs cf)","0","0",""
"14211","2010","2;2;9.5","basal","2","4",""
"14211","2011","2;2;9.5","basal","1","9",""
"14211","2012","2;2;9.5","basal","2","12","1 lf crisp"
"14211","2014","2;2;9.5","basal","2","6","1 leaf gone"
"14211","2015","2;2;9.5","basal","1","1","Measured petiole; lf mostly gone; wht sword added"
"14211","2016","2;2;9.5","basal","1","5",""
"14212","2010","2;2;9.5","can't find","0","0","No plant very far east"
"14212","2011","2;2;9.5","can't find","0","0",""
"14212","2012","2;2;9.5","can't find","0","0",""
"14212","2014","2;2;9.5","can't find","0","0",""
"14212","2015","2;2;9.5","can't find","0","0","tp removed"
"14212","2016","2;2;9.5","not visited (3 yrs cf)","0","0",""
"14213","2010","2;2;9.5","can't find","0","0","no plant"
"14213","2011","2;2;9.5","can't find","0","0",""
"14213","2012","2;2;9.5","can't find","0","0",""
"14213","2014","2;2;9.5","can't find","0","0","rogue toothpick at 9.56 east"
"14213","2015","2;2;9.5","can't find","0","0","tp removed"
"14213","2016","2;2;9.5","not visited (3 yrs cf)","0","0",""
"14214","2010","2;2;9.5","can't find","0","0","No plant"
"14214","2011","2;2;9.5","can't find","0","0",""
"14214","2012","2;2;9.5","can't find","0","0",""
"14214","2014","2;2;9.5","can't find","0","0",""
"14214","2015","2;2;9.5","can't find","0","0","tp removed"
"14214","2016","2;2;9.5","not visited (3 yrs cf)","0","0",""
"14215","2010","2;2;9.5","can't find","0","0","No plant"
"14215","2011","2;2;9.5","can't find","0","0",""
"14215","2012","2;2;9.5","can't find","0","0",""
"14215","2014","2;2;9.5","can't find","0","0",""
"14215","2015","2;2;9.5","can't find","0","0","tp removed"
"14215","2016","2;2;9.5","not visited (3 yrs cf)","0","0",""
"14216","2010","2;2;9.5","can't find","0","0","No plant"
"14216","2011","2;2;9.5","can't find","0","0",""
"14216","2012","2;2;9.5","can't find","0","0",""
"14216","2014","2;2;9.5","can't find","0","0",""
"14216","2015","2;2;9.5","can't find","0","0","tp removed"
"14216","2016","2;2;9.5","not visited (3 yrs cf)","0","0",""
"14217","2010","3;1;0","basal","1","7",""
"14217","2011","3;1;0","can't find","0","0","Np"
"14217","2012","3;1;0","can't find","0","0",""
"14217","2014","3;1;0","can't find","0","0",""
"14217","2015","3;1;0","can't find","0","0","tp removed;"
"14217","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14218","2010","3;1;0","basal","2","9",""
"14218","2011","3;1;0","basal","2","16",""
"14218","2012","3;1;0","basal","2","20",""
"14218","2014","3;1;0","can't find","0","0",""
"14218","2015","3;1;0","can't find","0","0","tp removed;"
"14218","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14219","2010","3;1;0","basal","1","8",""
"14219","2011","3;1;0","basal","2","8",""
"14219","2012","3;1;0","can't find","0","0",""
"14219","2014","3;1;0","can't find","0","0",""
"14219","2015","3;1;0","can't find","0","0","tp removed;"
"14219","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14220","2010","3;1;0","can't find","0","0","No pla"
"14220","2011","3;1;0","can't find","0","0","Np;[swapped measures for 14220 and 14222 gk 2June2016]"
"14220","2012","3;1;0","can't find","0","0",""
"14220","2014","3;1;0","can't find","0","0",""
"14220","2015","3;1;0","can't find","0","0","tp removed;"
"14220","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14221","2010","3;1;0","basal","2","9",""
"14221","2011","3;1;0","basal","1","9",""
"14221","2012","3;1;0","basal","1","10",""
"14221","2014","3;1;0","can't find","0","0",""
"14221","2015","3;1;0","can't find","0","0","tp removed;"
"14221","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14222","2010","3;1;0","basal","1","9",""
"14222","2011","3;1;0","basal","1","8","[swapped measures for 14220 and 14222 gk 2June2016]"
"14222","2012","3;1;0","basal","2","21","1crisp"
"14222","2014","3;1;0","can't find","0","0",""
"14222","2015","3;1;0","can't find","0","0","tp removed;"
"14222","2016","3;1;0","not visited (3 yrs cf)","0","0",""
"14223","2010","3;1;0.5","can't find","0","0","No pla"
"14223","2011","3;1;0.5","can't find","0","0","Np"
"14223","2012","3;1;0.5","can't find","0","0",""
"14223","2014","3;1;0.5","can't find","0","0",""
"14223","2015","3;1;0.5","can't find","0","0","tp removed;"
"14223","2016","3;1;0.5","not visited (3 yrs cf)","0","0",""
"14224","2010","3;1;0.5","can't find","0","0","No pla"
"14224","2011","3;1;0.5","can't find","0","0","Np"
"14224","2012","3;1;0.5","can't find","0","0",""
"14224","2014","3;1;0.5","can't find","0","0",""
"14224","2015","3;1;0.5","can't find","0","0","tp removed;"
"14224","2016","3;1;0.5","not visited (3 yrs cf)","0","0",""
"14225","2010","3;1;0.5","basal","2","2",""
"14225","2011","3;1;0.5","can't find","0","0","Np"
"14225","2012","3;1;0.5","can't find","0","0",""
"14225","2014","3;1;0.5","can't find","0","0",""
"14225","2015","3;1;0.5","can't find","0","0","tp removed;"
"14225","2016","3;1;0.5","not visited (3 yrs cf)","0","0",""
"14226","2010","3;1;1","basal","1","5",""
"14226","2011","3;1;1","basal","1","13",""
"14226","2012","3;1;1","basal","2","15",""
"14226","2014","3;1;1","can't find","0","0",""
"14226","2015","3;1;1","can't find","0","0","tp removed;"
"14226","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14227","2010","3;1;1","basal","2","8",""
"14227","2011","3;1;1","basal","2","8",""
"14227","2012","3;1;1","basal","1","11",""
"14227","2014","3;1;1","can't find","0","0",""
"14227","2015","3;1;1","can't find","0","0","tp removed;"
"14227","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14228","2010","3;1;1","basal","1","6",""
"14228","2011","3;1;1","basal","1","9",""
"14228","2012","3;1;1","basal","1","8",""
"14228","2014","3;1;1","can't find","0","0",""
"14228","2015","3;1;1","can't find","0","0","tp removed;"
"14228","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14229","2010","3;1;1","basal","2","7",""
"14229","2011","3;1;1","basal","1","9",""
"14229","2012","3;1;1","basal","1","10",""
"14229","2014","3;1;1","can't find","0","0",""
"14229","2015","3;1;1","can't find","0","0","tp removed;"
"14229","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14230","2010","3;1;1","basal","1","9",""
"14230","2011","3;1;1","basal","1","6",""
"14230","2012","3;1;1","basal","2","7",""
"14230","2014","3;1;1","can't find","0","0",""
"14230","2015","3;1;1","can't find","0","0","tp removed;"
"14230","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14231","2010","3;1;1","basal","1","8",""
"14231","2011","3;1;1","can't find","0","0","Np"
"14231","2012","3;1;1","can't find","0","0",""
"14231","2014","3;1;1","can't find","0","0",""
"14231","2015","3;1;1","can't find","0","0","tp removed;"
"14231","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14232","2010","3;1;1","can't find","0","0","No pla"
"14232","2011","3;1;1","can't find","0","0","Np np tpick"
"14232","2012","3;1;1","can't find","0","0",""
"14232","2014","3;1;1","can't find","0","0",""
"14232","2015","3;1;1","can't find","0","0","tp removed;"
"14232","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14233","2010","3;1;1","basal","2","5",""
"14233","2011","3;1;1","can't find","0","0","Np"
"14233","2012","3;1;1","can't find","0","0",""
"14233","2014","3;1;1","can't find","0","0",""
"14233","2015","3;1;1","can't find","0","0","tp removed;"
"14233","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14234","2010","3;1;1","basal","1","6","[direction updated to East in 2011 gk 2June2016]"
"14234","2011","3;1;1","basal","1","10","Plant is on the east side"
"14234","2012","3;1;1","can't find","0","0",""
"14234","2014","3;1;1","can't find","0","0",""
"14234","2015","3;1;1","can't find","0","0","tp removed;"
"14234","2016","3;1;1","not visited (3 yrs cf)","0","0",""
"14235","2010","3;1;1.5","can't find","0","0","No pla"
"14235","2011","3;1;1.5","can't find","0","0",""
"14235","2012","3;1;1.5","can't find","0","0",""
"14235","2014","3;1;1.5","can't find","0","0",""
"14235","2015","3;1;1.5","can't find","0","0","tp removed;"
"14235","2016","3;1;1.5","not visited (3 yrs cf)","0","0",""
"14236","2010","3;1;1.5","can't find","0","0","No pla"
"14236","2011","3;1;1.5","can't find","0","0",""
"14236","2012","3;1;1.5","can't find","0","0",""
"14236","2014","3;1;1.5","can't find","0","0",""
"14236","2015","3;1;1.5","can't find","0","0","tp removed;"
"14236","2016","3;1;1.5","not visited (3 yrs cf)","0","0",""
"14237","2010","3;1;1.5","basal","1","4",""
"14237","2011","3;1;1.5","basal","2","10",""
"14237","2012","3;1;1.5","can't find","0","0",""
"14237","2014","3;1;1.5","can't find","0","0",""
"14237","2015","3;1;1.5","can't find","0","0","tp removed;"
"14237","2016","3;1;1.5","not visited (3 yrs cf)","0","0",""
"14238","2010","3;1;1.5","basal","2","4",""
"14238","2011","3;1;1.5","can't find","0","0",""
"14238","2012","3;1;1.5","can't find","0","0",""
"14238","2014","3;1;1.5","can't find","0","0",""
"14238","2015","3;1;1.5","can't find","0","0","tp removed;"
"14238","2016","3;1;1.5","not visited (3 yrs cf)","0","0",""
"14239","2010","3;1;1.5","basal","1","6",""
"14239","2011","3;1;1.5","basal","1","7","Nib"
"14239","2012","3;1;1.5","can't find","0","0",""
"14239","2014","3;1;1.5","can't find","0","0",""
"14239","2015","3;1;1.5","can't find","0","0","tp removed;"
"14239","2016","3;1;1.5","not visited (3 yrs cf)","0","0",""
"14240","2010","3;1;10","basal","1","5",""
"14240","2011","3;1;10","can't find","0","0",""
"14240","2012","3;1;10","can't find","0","0",""
"14240","2014","3;1;10","can't find","0","0",""
"14240","2015","3;1;10","can't find","0","0",""
"14240","2016","3;1;10","not visited (3 yrs cf)","0","0",""
"14241","2010","3;1;10","basal","1","6",""
"14241","2011","3;1;10","basal","1","8",""
"14241","2012","3;1;10","basal","3","1","2 crisp"
"14241","2014","3;1;10","can't find","0","0",""
"14241","2015","3;1;10","can't find","0","0","tp removed;"
"14241","2016","3;1;10","not visited (3 yrs cf)","0","0",""
"14242","2010","3;1;2
3,1,2","basal","1","9",""
"14242","2011","3;1;2
3,1,2","can't find","0","0",""
"14242","2012","3;1;2
3,1,2","can't find","0","0",""
"14242","2014","3;1;2
3,1,2","can't find","0","0","Collected rogue tp layinq  in the duff within the half meter. Found all tp in visor"
"14242","2015","3;1;2
3,1,2","can't find","0","0","tp removed;"
"14242","2016","3;1;2
3,1,2","not visited (3 yrs cf)","0","0",""
"14243","2010","3;1;2","basal","1","9",""
"14243","2011","3;1;2","basal","3","6",""
"14243","2012","3;1;2","basal","1","8",""
"14243","2014","3;1;2","basal","1","6",""
"14243","2015","3;1;2","basal","1","5","Pink sword added;"
"14243","2016","3;1;2","basal","2","8",""
"14244","2010","3;1;2","can't find","0","0","No pla"
"14244","2011","3;1;2","can't find","0","0",""
"14244","2012","3;1;2","can't find","0","0",""
"14244","2014","3;1;2","can't find","0","0",""
"14244","2015","3;1;2","can't find","0","0","tp removed;"
"14244","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14245","2010","3;1;2","basal","2","11",""
"14245","2011","3;1;2","can't find","0","0",""
"14245","2012","3;1;2","can't find","0","0",""
"14245","2014","3;1;2","can't find","0","0",""
"14245","2015","3;1;2","can't find","0","0","tp removed;"
"14245","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14246","2010","3;1;2","can't find","0","0","No pla"
"14246","2011","3;1;2","can't find","0","0",""
"14246","2012","3;1;2","can't find","0","0",""
"14246","2014","3;1;2","can't find","0","0",""
"14246","2015","3;1;2","can't find","0","0","tp removed;"
"14246","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14247","2010","3;1;2","basal","2","10",""
"14247","2011","3;1;2","basal","1","12",""
"14247","2012","3;1;2","basal","2","13",""
"14247","2014","3;1;2","basal","1","10",""
"14247","2015","3;1;2","basal","2","8","Wht sword added;"
"14247","2016","3;1;2","basal","1","14",""
"14248","2010","3;1;2","basal","1","8",""
"14248","2011","3;1;2","can't find","0","0",""
"14248","2012","3;1;2","can't find","0","0",""
"14248","2014","3;1;2","can't find","0","0",""
"14248","2015","3;1;2","can't find","0","0","tp removed;"
"14248","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14249","2010","3;1;2","basal","2","9",""
"14249","2011","3;1;2","basal","1","13","Nib"
"14249","2012","3;1;2","basal","1","14",""
"14249","2014","3;1;2","basal","2","8",""
"14249","2015","3;1;2","basal","2","8","Red sword added;"
"14249","2016","3;1;2","basal","1","15",""
"14250","2010","3;1;2","basal","2","6",""
"14250","2011","3;1;2","basal","2","8","1 crisp"
"14250","2012","3;1;2","can't find","0","0",""
"14250","2014","3;1;2","can't find","0","0",""
"14250","2015","3;1;2","can't find","0","0","tp removed;"
"14250","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14251","2010","3;1;2","basal","1","6",""
"14251","2011","3;1;2","can't find","0","0",""
"14251","2012","3;1;2","can't find","0","0",""
"14251","2014","3;1;2","can't find","0","0",""
"14251","2015","3;1;2","can't find","0","0","tp removed;"
"14251","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14252","2010","3;1;2","can't find","0","0","No pla"
"14252","2011","3;1;2","can't find","0","0",""
"14252","2012","3;1;2","can't find","0","0",""
"14252","2014","3;1;2","can't find","0","0",""
"14252","2015","3;1;2","can't find","0","0","tp removed;"
"14252","2016","3;1;2","not visited (3 yrs cf)","0","0",""
"14253","2010","3;1;2.5","basal","1","9",""
"14253","2011","3;1;2.5","can't find","0","0",""
"14253","2012","3;1;2.5","can't find","0","0",""
"14253","2014","3;1;2.5","can't find","0","0",""
"14253","2015","3;1;2.5","can't find","0","0","tp removed;"
"14253","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14254","2010","3;1;2.5","basal","2","10",""
"14254","2011","3;1;2.5","basal","2","11",""
"14254","2012","3;1;2.5","basal","2","15",""
"14254","2014","3;1;2.5","basal","2","9","1 lf gone"
"14254","2015","3;1;2.5","can't find","0","0",""
"14254","2016","3;1;2.5","can't find","0","0",""
"14255","2010","3;1;2.5","basal","1","7",""
"14255","2011","3;1;2.5","can't find","0","0",""
"14255","2012","3;1;2.5","can't find","0","0",""
"14255","2014","3;1;2.5","can't find","0","0",""
"14255","2015","3;1;2.5","can't find","0","0","tp removed;"
"14255","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
