headID,year,acheneCt,topFull,midFull,botFull,topPartial,midPartial,botPartial,topEmpty,midEmpty,botEmpty,dataSource,seedSetNote,seedSetType
12106-red-2016,2016,142,10,18,20,0,1,3,21,62,7,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
12108-bac-2016,2016,115,14,14,22,0,1,1,17,39,7,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
1285-yel-2016,2016,121,4,21,13,1,0,0,25,40,17,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
14011-red-2016,2016,125,0,0,6,0,0,1,31,65,22,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
14047-yel-2016,2016,123,5,5,1,3,14,10,21,49,15,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
14205-clr-2016,2016,124,8,13,14,0,1,0,18,55,15,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
14963-red-2016,2016,116,4,15,17,3,0,2,23,40,12,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
17007-clr-2016,2016,97,10,14,9,1,2,2,18,23,18,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
17219-bac-2016,2016,49,0,1,0,0,0,5,10,17,16,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
18128-nott-2016,2016,215,11,22,13,0,2,10,18,132,7,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
19168-red-2016,2016,226,9,27,11,0,0,1,21,139,18,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
19248-yel-2016,2016,128,11,15,7,2,7,13,17,46,10,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
19276-red-2016,2016,0,0,0,0,0,0,0,0,0,0,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
20581-grn-2016,2016,219,13,14,15,2,0,2,15,145,13,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
21341-wht-2016,2016,120,8,18,13,1,1,1,18,43,17,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
21751-clr-2016,2016,101,10,7,6,5,8,7,15,27,16,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
7393-grn-2016,2016,137,14,17,14,3,2,3,13,58,13,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
7543-grn-2016,2016,105,10,3,10,0,6,5,18,38,15,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
7553-wht-2016,2016,147,7,6,8,0,0,0,23,81,22,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
8067-red-2016,2016,135,0,0,0,3,3,12,24,75,18,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
8084-wht-2016,2016,188,16,12,21,2,0,0,12,115,10,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
8280-blu-2016,2016,193,3,8,7,4,9,8,23,116,15,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
8303-yel-2016,2016,160,9,11,18,0,0,0,21,90,11,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
9402-blu-2016,2016,211,10,18,17,0,0,4,21,133,8,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
9532-clr-2016,2016,202,27,21,26,1,5,0,2,116,4,"processSppBonusData2016.R, final_CountSPPBonus2016.csv",,xRay
10119-grn-2016,2016,97,0,0,2,0,0,0,24,26,25,"processRegRemData2016.R, regRemData2016.csv",,xRay
10202-blu-2016,2016,67,0,0,0,0,0,2,16,25,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
10557-red-2016,2016,162,7,9,2,0,1,6,4,20,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
10762-red-2016,2016,188,1,7,10,1,1,0,26,22,14,"processRegRemData2016.R, regRemData2016.csv",,xRay
11115-grn-2016,2016,176,7,7,4,0,1,9,23,22,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
11217-red-2016,2016,177,1,1,9,0,0,0,28,25,16,"processRegRemData2016.R, regRemData2016.csv",,xRay
11461-wht-2016,2016,190,5,10,14,1,1,6,23,17,10,"processRegRemData2016.R, regRemData2016.csv",,xRay
12008-clr-2016,2016,83,6,4,14,0,1,0,24,23,16,"processRegRemData2016.R, regRemData2016.csv",,xRay
12091-blu-2016,2016,140,11,27,25,0,0,0,18,3,4,"processRegRemData2016.R, regRemData2016.csv",,xRay
12200-wht-2016,2016,113,25,21,19,0,0,1,4,8,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
12508-bac-2016,2016,81,0,0,2,0,2,1,2,8,8,"processRegRemData2016.R, regRemData2016.csv",,xRay
12710-wht-2016,2016,66,0,0,0,0,0,0,0,0,0,"processRegRemData2016.R, regRemData2016.csv",,xRay
12988-red-2016,2016,129,6,10,7,1,0,0,21,20,23,"processRegRemData2016.R, regRemData2016.csv",,xRay
13025-red-2016,2016,131,5,20,22,2,2,0,23,5,3,"processRegRemData2016.R, regRemData2016.csv",,xRay
13090-blu-2016,2016,180,7,16,13,0,0,0,22,10,13,"processRegRemData2016.R, regRemData2016.csv",,xRay
14026-wht-2016,2016,119,8,9,8,4,0,1,18,21,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
14055-grn-2016,2016,89,0,0,0,0,0,0,0,0,0,"processRegRemData2016.R, regRemData2016.csv",,xRay
1414-yel-2016,2016,163,8,16,12,0,2,0,13,12,14,"processRegRemData2016.R, regRemData2016.csv",,xRay
14233-red-2016,2016,27,0,2,1,2,4,5,4,2,3,"processRegRemData2016.R, regRemData2016.csv",,xRay
14401-blu-2016,2016,185,0,0,1,0,0,7,5,19,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
14438-bac-2016,2016,173,3,20,6,0,6,21,18,4,3,"processRegRemData2016.R, regRemData2016.csv",,xRay
1460-wht-2016,2016,160,5,4,3,2,0,1,15,20,23,"processRegRemData2016.R, regRemData2016.csv",,xRay
14648-yel-2016,2016,151,0,1,0,0,0,0,30,29,27,"processRegRemData2016.R, regRemData2016.csv",,xRay
14662-blu-2016,2016,161,0,0,0,0,0,0,24,24,28,"processRegRemData2016.R, regRemData2016.csv",,xRay
15172-wht-2016,2016,157,11,8,12,0,0,0,19,14,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
15174-clr-2016,2016,115,20,23,19,0,3,2,8,1,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
15240-bac-2016,2016,30,0,0,1,0,1,7,11,4,4,"processRegRemData2016.R, regRemData2016.csv",,xRay
15886-blu-2016,2016,112,4,19,11,0,0,0,21,10,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
1590-yel-2016,2016,156,19,15,15,4,4,8,7,4,7,"processRegRemData2016.R, regRemData2016.csv",,xRay
15957-clr-2016,2016,91,2,7,4,0,0,0,15,18,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
15960-bac-2016,2016,142,0,1,7,0,1,3,2,4,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
15996-bac-2016,2016,202,1,5,3,0,0,0,27,18,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
16065-grn-2016,2016,156,5,14,5,3,2,9,22,13,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
16130-wht-2016,2016,112,14,19,6,3,6,10,11,5,11,"processRegRemData2016.R, regRemData2016.csv",,xRay
16231-yel-2016,2016,117,0,0,0,0,0,0,5,13,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
17018-bac-2016,2016,215,8,12,23,0,0,0,21,18,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
18414-wht-2016,2016,39,0,0,0,0,0,0,0,3,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
19303-clr-2016,2016,75,0,2,2,2,15,9,23,8,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
19391-clr-2016,2016,11,0,0,0,0,0,0,2,4,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
19410-blu-2016,2016,12,0,0,0,0,0,0,1,3,4,"processRegRemData2016.R, regRemData2016.csv",,xRay
19525-wht-2016,2016,144,7,10,7,6,0,0,11,14,23,"processRegRemData2016.R, regRemData2016.csv",,xRay
20014-yel-2016,2016,57,3,2,4,2,0,2,24,4,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
20076-wht-2016,2016,156,10,12,10,0,0,0,18,16,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
20176-wht-2016,2016,182,19,19,20,2,0,1,8,4,6,"processRegRemData2016.R, regRemData2016.csv",,xRay
20252-bac-2016,2016,164,13,19,9,0,1,0,17,6,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
20481-yel-2016,2016,113,3,6,4,0,0,1,8,16,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
20697-blu-2016,2016,77,1,10,10,2,0,5,15,12,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
20838-blu-2016,2016,127,7,15,10,1,2,4,19,11,13,"processRegRemData2016.R, regRemData2016.csv",,xRay
20864-blu-2016,2016,106,19,16,19,0,1,4,11,12,7,"processRegRemData2016.R, regRemData2016.csv",,xRay
21016-yel-2016,2016,173,13,13,21,0,0,2,15,13,3,"processRegRemData2016.R, regRemData2016.csv",,xRay
21032-clr-2016,2016,191,0,1,2,1,0,0,25,29,28,"processRegRemData2016.R, regRemData2016.csv",,xRay
21047-bac-2016,2016,77,0,3,16,0,0,0,19,19,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
21048-grn-2016,2016,58,8,7,5,0,0,0,4,19,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
21096-bac-2016,2016,102,6,4,6,2,1,3,9,8,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
21106-grn-2016,2016,52,3,2,5,0,4,1,12,11,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
21116-clr-2016,2016,189,6,4,5,0,0,0,24,26,25,"processRegRemData2016.R, regRemData2016.csv",,xRay
21118-blu-2016,2016,190,5,10,1,2,11,17,14,9,11,"processRegRemData2016.R, regRemData2016.csv",,xRay
21119-wht-2016,2016,144,1,14,3,4,10,18,22,5,7,"processRegRemData2016.R, regRemData2016.csv",,xRay
21129-yel-2016,2016,152,1,6,2,0,0,0,29,21,27,"processRegRemData2016.R, regRemData2016.csv",,xRay
21131-yel-2016,2016,117,8,9,19,0,0,0,13,16,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
21135-clr-2016,2016,97,0,0,0,0,0,3,26,25,26,"processRegRemData2016.R, regRemData2016.csv",,xRay
21172-red-2016,2016,103,2,1,0,1,14,14,27,11,14,"processRegRemData2016.R, regRemData2016.csv",,xRay
21195-wht-2016,2016,170,14,11,22,0,0,0,16,18,8,"processRegRemData2016.R, regRemData2016.csv",,xRay
21204-yel-2016,2016,169,2,1,0,0,0,0,27,24,30,"processRegRemData2016.R, regRemData2016.csv",,xRay
21226-blu-2016,2016,181,0,10,16,0,0,0,0,18,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
21229-clr-2016,2016,139,17,19,11,0,0,0,8,11,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
21235-yel-2016,2016,221,2,10,7,0,2,0,28,17,22,"processRegRemData2016.R, regRemData2016.csv",,xRay
21239-red-2016,2016,216,0,12,18,0,0,1,25,16,8,"processRegRemData2016.R, regRemData2016.csv",,xRay
21240-wht-2016,2016,105,20,17,11,1,0,3,6,12,14,"processRegRemData2016.R, regRemData2016.csv",,xRay
21247-grn-2016,2016,255,1,2,11,0,0,0,30,28,18,"processRegRemData2016.R, regRemData2016.csv",,xRay
21271-blu-2016,2016,45,4,7,3,0,0,0,5,11,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
21284-red-2016,2016,90,0,0,1,2,1,0,27,23,27,"processRegRemData2016.R, regRemData2016.csv",,xRay
21293-grn-2016,2016,107,10,17,20,1,0,1,8,9,6,"processRegRemData2016.R, regRemData2016.csv",,xRay
21302-blu-2016,2016,101,12,9,12,1,0,0,17,21,18,"processRegRemData2016.R, regRemData2016.csv",,xRay
21314-blu-2016,2016,90,1,5,9,1,1,0,10,18,16,"processRegRemData2016.R, regRemData2016.csv",,xRay
21316-clr-2016,2016,94,4,5,0,0,0,1,9,25,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
21342-grn-2016,2016,156,4,1,3,2,0,0,24,29,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
21343-red-2016,2016,234,16,25,26,0,0,0,13,5,4,"processRegRemData2016.R, regRemData2016.csv",,xRay
21369-bac-2016,2016,61,0,0,0,0,0,0,11,17,23,"processRegRemData2016.R, regRemData2016.csv",,xRay
21395-blu-2016,2016,132,14,26,25,0,0,0,15,4,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
21418-blu-2016,2016,72,0,0,3,0,1,5,24,19,21,"processRegRemData2016.R, regRemData2016.csv",,xRay
21421-grn-2016,2016,97,11,11,10,0,0,0,19,16,17,"processRegRemData2016.R, regRemData2016.csv",,xRay
21444-blu-2016,2016,76,0,13,10,3,3,1,18,6,13,"processRegRemData2016.R, regRemData2016.csv",,xRay
21460-bac-2016,2016,133,4,7,16,2,3,6,20,16,6,"processRegRemData2016.R, regRemData2016.csv",,xRay
21495-grn-2016,2016,149,18,19,16,0,0,1,9,9,13,"processRegRemData2016.R, regRemData2016.csv",,xRay
21566-yel-2016,2016,108,1,0,8,0,1,0,9,13,11,"processRegRemData2016.R, regRemData2016.csv",,xRay
21570-grn-2016,2016,144,8,8,4,0,0,1,22,22,20,"processRegRemData2016.R, regRemData2016.csv",,xRay
21582-yel-2016,2016,192,4,6,8,2,0,11,23,23,6,"processRegRemData2016.R, regRemData2016.csv",,xRay
21583-clr-2016,2016,131,1,4,9,0,0,0,28,26,18,"processRegRemData2016.R, regRemData2016.csv",,xRay
21595-blu-2016,2016,139,2,14,11,1,2,8,22,8,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
21598-blu-2016,2016,153,8,8,16,2,0,1,19,15,8,"processRegRemData2016.R, regRemData2016.csv",,xRay
21631-blu-2016,2016,59,0,7,5,0,0,0,20,11,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
5247-wht-2016,2016,124,14,16,14,0,0,0,12,12,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
5657-clr-2016,2016,174,18,19,21,1,2,3,10,9,5,"processRegRemData2016.R, regRemData2016.csv",,xRay
6120-yel-2016,2016,130,3,4,1,0,3,1,26,23,27,"processRegRemData2016.R, regRemData2016.csv",,xRay
6224-blu-2016,2016,136,15,18,13,1,1,0,14,6,11,"processRegRemData2016.R, regRemData2016.csv",,xRay
671-blu-2016,2016,154,0,0,0,0,0,0,30,30,30,"processRegRemData2016.R, regRemData2016.csv",,xRay
7064-wht-2016,2016,137,9,12,13,3,1,1,16,16,9,"processRegRemData2016.R, regRemData2016.csv",,xRay
7275-grn-2016,2016,69,0,0,0,0,0,0,2,16,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
7446-bac-2016,2016,134,4,13,13,0,3,2,14,11,4,"processRegRemData2016.R, regRemData2016.csv",,xRay
7686-bac-2016,2016,293,5,9,0,1,0,0,24,21,30,"processRegRemData2016.R, regRemData2016.csv",,xRay
8039-blu-2016,2016,83,0,0,3,6,1,0,13,28,15,"processRegRemData2016.R, regRemData2016.csv",,xRay
8090-blu-2016,2016,248,14,24,19,2,1,0,12,8,10,"processRegRemData2016.R, regRemData2016.csv",,xRay
8303-yel-2016,2016,160,9,11,18,0,0,0,19,19,3,"processRegRemData2016.R, regRemData2016.csv",,xRay
8329-yel-2016,2016,130,6,11,16,0,0,0,24,15,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
8502-wht-2016,2016,159,13,7,7,1,0,1,16,20,18,"processRegRemData2016.R, regRemData2016.csv",,xRay
8583-grn-2016,2016,254,6,1,3,0,0,0,23,29,25,"processRegRemData2016.R, regRemData2016.csv",,xRay
9237-blu-2016,2016,124,11,17,6,5,5,2,10,8,16,"processRegRemData2016.R, regRemData2016.csv",,xRay
9343-clr-2016,2016,124,8,13,13,1,3,1,7,6,6,"processRegRemData2016.R, regRemData2016.csv",,xRay
9586-bac-2016,2016,185,11,8,15,0,0,0,15,22,12,"processRegRemData2016.R, regRemData2016.csv",,xRay
