headID,aka,site,year,inPhen,inSeedSet,inStylePersist,reconcileNote
10915-bacwht-2007,hb05,spp,2007,1,NA,1,
10915-blu-2007,hb05,spp,2007,1,NA,1,
10915-clr-2007,hb05,spp,2007,1,NA,1,
10915-grn-2007,hb05,spp,2007,1,NA,1,
10915-red-2007,hb05,spp,2007,1,NA,1,
10915-wht-2007,hb05,spp,2007,1,NA,1,
10915-yel-2007,hb05,spp,2007,1,NA,1,
11655-yel-2007,fj97,spp,2007,1,NA,1,
11683-clr-2007,nf51,spp,2007,1,NA,1,
11683-grn-2007,nf51,spp,2007,1,NA,1,
11683-yel-2007,nf51,spp,2007,1,NA,1,
11761-wht-2007,ha12,spp,2007,1,NA,1,
11762-blu-2007,cj67,spp,2007,1,NA,1,
12006-blu-2007,gh65,spp,2007,1,NA,1,
12007-grn-2007,yh51,spp,2007,1,NA,1,
12010-wht-2007,fx81,spp,2007,1,NA,1,
12011-blu-2007,pm33,spp,2007,1,NA,1,
12011-red-2007,pm33,spp,2007,1,NA,1,
12011-wht-2007,pm33,spp,2007,1,NA,1,
12011-yel-2007,pm33,spp,2007,1,NA,1,
12014-bac-2007,bc85,spp,2007,1,NA,1,
12014-red-2007,bc85,spp,2007,1,NA,1,
12016-wht-2007,zs18,spp,2007,1,NA,1,
12017-grn-2007,ss11,spp,2007,1,NA,1,
12017-red-2007,ss11,spp,2007,1,NA,1,
12017-wht-2007,ss11,spp,2007,1,NA,1,
12017-yel-2007,ss11,spp,2007,1,NA,1,
12018-bac-2007,rb67,spp,2007,1,NA,1,
12018-grn-2007,rb67,spp,2007,1,NA,1,
12018-wht-2007,rb67,spp,2007,1,NA,1,
12020-grn-2007,pe96,spp,2007,1,NA,1,
12025-blu-2007,nz93,spp,2007,1,NA,1,
12025-clr-2007,nz93,spp,2007,1,NA,1,
12030-grn-2007,fq19,spp,2007,1,NA,1,
12032-blu-2007,km27,spp,2007,1,NA,1,
12064-red-2007,xp24,spp,2007,1,NA,1,
12066-grn-2007,db81,spp,2007,1,NA,1,
12066-wht-2007,db81,spp,2007,1,NA,1,
12066-yel-2007,db81,spp,2007,1,NA,1,
12071-wht-2007,es98,spp,2007,1,NA,1,
12075-bac-2007,qr75,spp,2007,1,NA,1,
12075-wht-2007,qr75,spp,2007,1,NA,1,
12078-red-2007,sf67,spp,2007,1,NA,1,
12079-blu-2007,du03,spp,2007,1,NA,1,
12080-bac-2007,en18,spp,2007,1,NA,1,
12080-blu-2007,en18,spp,2007,1,NA,1,
12080-clr-2007,en18,spp,2007,1,NA,1,
12080-grn-2007,en18,spp,2007,1,NA,1,
12080-wht-2007,en18,spp,2007,1,NA,1,
12080-yel-2007,en18,spp,2007,1,NA,1,
12102-wht-2007,ra32,spp,2007,1,NA,1,
12104-red-2007,tr19,spp,2007,1,NA,1,
12105-bac-2007,hs70,spp,2007,1,NA,1,
12107-yel-2007,gp73,spp,2007,1,NA,1,
12108-bac-2007,ns61,spp,2007,1,NA,1,
12109-bac-2007,kg73,spp,2007,1,NA,1,
12109-wht-2007,kg73,spp,2007,1,NA,1,
12113-clr-2007,ja90,spp,2007,1,NA,1,
12137-clr-2007,cm19,spp,2007,1,NA,1,
12140-bac-2007,qs57,spp,2007,1,NA,1,
12140-blu-2007,qs57,spp,2007,1,NA,1,
12140-grn-2007,qs57,spp,2007,1,NA,1,
12140-wht-2007,qs57,spp,2007,1,NA,1,
10081-bac-2009,ri78,spp,2009,1,1,1,
10081-blu-2009,ri78,spp,2009,1,1,1,
10081-clr-2009,ri78,spp,2009,1,1,1,
10081-grn-2009,ri78,spp,2009,1,1,1,
10081-wht-2009,ri78,spp,2009,1,1,1,
10081-yel-2009,ri78,spp,2009,1,1,1,
10111-bac-2009,fy81,spp,2009,1,NA,1,deleted duplicate headID caused by 2 first day of flowering dates in sp
10111-blu-2009,fy81,spp,2009,1,NA,1,
10111-clr-2009,fy81,spp,2009,1,NA,1,
10111-red-2009,fy81,spp,2009,1,NA,1,
10111-yel-2009,fy81,spp,2009,1,NA,1,
10115-bac-2009,ah99,spp,2009,1,NA,1,
10115-blu-2009,ah99,spp,2009,1,NA,1,
10115-clr-2009,ah99,spp,2009,1,NA,1,
10115-grn-2009,ah99,spp,2009,1,NA,1,
10115-red-2009,ah99,spp,2009,1,NA,1,
10116-wht-2009,hd79,spp,2009,1,1,1,
1014-blu-2009,yg58,spp,2009,1,1,1,
1014-yel-2009,yg58,spp,2009,1,1,1,
10175-bac-2009,zr73,spp,2009,1,NA,1,
10175-grn-2009,zr73,spp,2009,1,NA,1,
1057-blu-2009,es00,spp,2009,1,NA,1,
10908-bac-2009,rh81,spp,2009,1,1,1,
10908-blu-2009,rh81,spp,2009,1,1,1,
10908-clr-2009,rh81,spp,2009,1,1,1,
10908-red-2009,rh81,spp,2009,1,1,1,
10908-yel-2009,rh81,spp,2009,1,1,1,
10915-bac-2009,hb05,spp,2009,1,1,1,
10915-grn-2009,hb05,spp,2009,1,1,1,
11488-clr-2009,rw68,spp,2009,1,1,1,
11564-wht-2009,pz27,spp,2009,1,1,1,
11564-yel-2009,pz27,spp,2009,1,1,1,
11638-bac-2009,xa83,spp,2009,1,NA,1,
11638-blu-2009,xa83,spp,2009,1,NA,1,
11638-clr-2009,xa83,spp,2009,1,NA,1,
11638-grn-2009,xa83,spp,2009,1,NA,1,
11638-red-2009,xa83,spp,2009,1,NA,1,
11638-wht-2009,xa83,spp,2009,1,NA,1,
11638-yel-2009,xa83,spp,2009,1,NA,1,
11657-red-2009,kk64,spp,2009,1,NA,1,
11657-wht-2009,kk64,spp,2009,1,NA,1,
11665-bac-2009,mm61,spp,2009,1,1,1,
11665-bacwht-2009,mm61,spp,2009,1,1,1,
11665-blu-2009,mm61,spp,2009,1,1,1,
11665-grn-2009,mm61,spp,2009,1,1,1,
11665-grnred-2009,mm61,spp,2009,1,1,1,
11665-red-2009,mm61,spp,2009,1,1,1,
11665-wht-2009,mm61,spp,2009,1,1,1,
11665-yel-2009,mm61,spp,2009,1,1,1,
11683-blu-2009,nf51,spp,2009,1,1,1,
12004-blu-2009,gs58,spp,2009,1,NA,1,
12004-wht-2009,gs58,spp,2009,1,NA,1,
12005-bac-2009,ih97,spp,2009,1,1,1,
12005-blu-2009,ih97,spp,2009,1,1,1,
12005-clr-2009,ih97,spp,2009,1,1,1,
12005-grn-2009,ih97,spp,2009,1,1,1,
12005-red-2009,ih97,spp,2009,1,1,1,
12005-yel-2009,ih97,spp,2009,1,1,1,
12017-red-2009,na17,spp,2009,1,NA,1,
12022-blu-2009,ma70,spp,2009,1,NA,1,
12022-clr-2009,ma70,spp,2009,1,NA,1,
12043-bac-2009,wt32,spp,2009,1,NA,1,
12043-yel-2009,wt32,spp,2009,1,NA,1,
12070-wht-2009,dy33,spp,2009,1,NA,1,
12074-blu-2009,dq68,spp,2009,1,NA,1,
12074-clr-2009,dq68,spp,2009,1,NA,1,
12077-bac-2009,ep82,spp,2009,1,1,1,
12077-red-2009,ep82,spp,2009,1,1,1,
12077-wht-2009,ep82,spp,2009,1,1,1,
12080-grn-2009,en18,spp,2009,1,NA,1,
12080-yel-2009,en18,spp,2009,1,NA,1,
12114-bac-2009,fw49,spp,2009,1,1,1,
12357-red-2009,zs60,spp,2009,1,NA,1,
12358-bac-2009,ds35,spp,2009,1,NA,1,
12358-wht-2009,ds35,spp,2009,1,NA,1,
12359-grn-2009,tx71,spp,2009,1,1,1,
12379-grn-2009,mp75,spp,2009,1,NA,1,
12379-red-2009,mp75,spp,2009,1,NA,1,
12494-grn-2009,rq79,spp,2009,1,1,1,
12615-bac-2009,gp08,spp,2009,1,NA,1,
12615-wht-2009,gp08,spp,2009,1,NA,1,
12615-yel-2009,gp08,spp,2009,1,NA,1,
12616-bac-2009,qn47,spp,2009,1,1,1,
12616-blu-2009,qn47,spp,2009,1,1,1,
12616-clr-2009,qn47,spp,2009,1,1,1,
12616-grn-2009,qn47,spp,2009,1,1,1,
12616-red-2009,qn47,spp,2009,1,1,1,
12616-yel-2009,qn47,spp,2009,1,1,1,
12781-blu-2009,nd04,spp,2009,1,NA,1,
12781-red-2009,nd04,spp,2009,1,NA,1,
12781-wht-2009,nd04,spp,2009,1,NA,1,
12782-clr-2009,dd07,spp,2009,1,NA,1,
12782-yel-2009,dd07,spp,2009,1,NA,1,
12786-red-2009,cb38,spp,2009,1,1,1,
12846-blu-2009,gw25,spp,2009,1,1,1,
12846-red-2009,gw25,spp,2009,1,1,1,
1285-blu-2009,iy65,spp,2009,1,1,1,
12852-red-2009,xu38,spp,2009,1,NA,1,
12854-bac-2009,uc22,spp,2009,1,1,1,
12964-bac-2009,bn83,spp,2009,1,NA,1,
12998-blu-2009,nh47,spp,2009,1,NA,1,
12998-grn-2009,nh47,spp,2009,1,NA,1,
13614-bac-2009,kn81,spp,2009,1,NA,1,
13614-bacwht-2009,kn81,spp,2009,1,NA,1,deleted duplicate headID in phen caused by bad records in sp gk 20May2015
13614-blu-2009,kn81,spp,2009,1,NA,1,
13614-bluyel-2009,kn81,spp,2009,1,NA,1,
13614-clr-2009,kn81,spp,2009,1,NA,1,
13614-grn-2009,kn81,spp,2009,1,NA,1,
13614-grnred-2009,kn81,spp,2009,1,NA,1,
13614-red-2009,kn81,spp,2009,1,NA,1,
13614-wht-2009,kn81,spp,2009,1,NA,1,
13614-yel-2009,kn81,spp,2009,1,NA,1,
13616-bac-2009,dh77,spp,2009,1,1,1,
13702-blu-2009,kc81,spp,2009,1,NA,1,
13746-bac-2009,ru60,spp,2009,1,NA,1,
13746-grn-2009,ru60,spp,2009,1,1,1,
13746-red-2009,ru60,spp,2009,1,1,1,
13746-wht-2009,ru60,spp,2009,1,NA,1,
13746-yel-2009,ru60,spp,2009,1,1,1,
13786-red-2009,mc08,spp,2009,1,NA,1,
13786-yel-2009,mc08,spp,2009,1,NA,1,
13804-wht-2009,bj85,spp,2009,1,NA,1,
13808-grn-2009,rn48,spp,2009,1,NA,1,
13808-yel-2009,rn48,spp,2009,1,NA,1,
13833-grn-2009,aw42,spp,2009,1,1,1,
14001-red-2009,yi54,spp,2009,1,NA,1,
14002-yel-2009,zs44,spp,2009,1,NA,1,
14003-grn-2009,xz07,spp,2009,1,NA,1,
14005-clr-2009,ed68,spp,2009,1,1,1,
14006-grn-2009,fe57,spp,2009,1,NA,1,
14006-red-2009,fe57,spp,2009,1,NA,1,
14011-red-2009,en58,spp,2009,1,NA,1,
14014-grn-2009,qe18,spp,2009,1,NA,1,
14041-red-2009,tw50,spp,2009,1,NA,1,
14042-grn-2009,xr20,spp,2009,1,1,1,
14043-clr-2009,ng32,spp,2009,1,1,1,
14044-yel-2009,dg37,spp,2009,1,1,1,
14045-bac-2009,eq59,spp,2009,1,1,1,
14045-blu-2009,eq59,spp,2009,1,1,1,
14045-clr-2009,eq59,spp,2009,1,1,1,
14045-grn-2009,eq59,spp,2009,1,1,1,
14045-red-2009,eq59,spp,2009,1,1,1,
14045-yel-2009,eq59,spp,2009,1,1,1,
14046-bac-2009,gm27,spp,2009,1,NA,1,
14046-red-2009,gm27,spp,2009,1,NA,1,
14046-wht-2009,gm27,spp,2009,1,NA,1,
14047-bac-2009,ga19,spp,2009,1,1,1,
14047-blu-2009,ga19,spp,2009,1,1,1,
14047-grn-2009,ga19,spp,2009,1,1,1,
14047-red-2009,ga19,spp,2009,1,1,1,
14048-blu-2009,dm95,spp,2009,1,NA,1,
14048-yel-2009,dm95,spp,2009,1,NA,1,
14049-grn-2009,dr90,spp,2009,1,NA,1,
14050-clr-2009,kw32,spp,2009,1,1,1,
14051-blu-2009,mq12,spp,2009,1,NA,1,
14052-bac-2009,zp18,spp,2009,1,1,1,
14052-blu-2009,zp18,spp,2009,1,1,1,
14053-clr-2009,jr47,spp,2009,1,NA,1,
14054-clr-2009,gc35,spp,2009,1,NA,1,
14055-bac-2009,pu03,spp,2009,1,1,1,
14055-blu-2009,pu03,spp,2009,1,1,1,
14055-clr-2009,pu03,spp,2009,1,1,1,
14055-grn-2009,pu03,spp,2009,1,1,1,
14055-red-2009,pu03,spp,2009,1,1,1,
14055-wht-2009,pu03,spp,2009,1,1,1,
14056-red-2009,nm97,spp,2009,1,NA,1,
14056-wht-2009,nm97,spp,2009,1,NA,1,
14057-grn-2009,ed17,spp,2009,1,NA,1,duplicate headID deleted; tilted head had weird flowering pattern
14057-wht-2009,ed17,spp,2009,1,NA,1,
14058-clr-2009,hj84,spp,2009,1,1,1,
14059-yel-2009,hy49,spp,2009,1,NA,1,
14060-red-2009,cy82,spp,2009,1,NA,1,
14061-grn-2009,rm29,spp,2009,1,NA,1,
14062-red-2009,uw19,spp,2009,1,NA,1,
14062-yel-2009,uw19,spp,2009,1,NA,1,
14063-bac-2009,ym89,spp,2009,1,NA,1,
14063-blu-2009,ym89,spp,2009,1,NA,1,
14063-grn-2009,ym89,spp,2009,1,NA,1,
14063-wht-2009,ym89,spp,2009,1,NA,1,
14064-clr-2009,bg70,spp,2009,1,1,1,
14065-blu-2009,jj42,spp,2009,1,NA,1,
14065-grn-2009,jj42,spp,2009,1,NA,1,
14065-yel-2009,jj42,spp,2009,1,NA,1,
14066-wht-2009,dy05,spp,2009,1,1,1,
14067-bac-2009,mx32,spp,2009,1,NA,1,
14067-blu-2009,mx32,spp,2009,1,NA,1,
14067-clr-2009,mx32,spp,2009,1,NA,1,
14067-grn-2009,mx32,spp,2009,1,NA,1,
14067-red-2009,mx32,spp,2009,1,NA,1,
14067-wht-2009,mx32,spp,2009,1,NA,1,
14067-yel-2009,mx32,spp,2009,1,NA,1,
14068-bac-2009,fk59,spp,2009,1,1,1,
14068-wht-2009,fk59,spp,2009,1,1,1,
14068-yel-2009,fk59,spp,2009,1,1,1,
14069-bac-2009,zk37,spp,2009,1,1,1,
14069-wht-2009,zk37,spp,2009,1,1,1,
14070-grn-2009,an71,spp,2009,1,1,1,
14071-wht-2009,qw81,spp,2009,1,1,1,
14072-bac-2009,wu95,spp,2009,1,1,1,
14073-wht-2009,pm56,spp,2009,1,1,1,
14074-grn-2009,ay48,spp,2009,1,1,1,
14075-blu-2009,qn66,spp,2009,1,1,1,
14076-bac-2009,ag92,spp,2009,1,NA,1,
14076-grn-2009,ag92,spp,2009,1,NA,1,
14077-clr-2009,wn68,spp,2009,1,NA,1,
14077-red-2009,wn68,spp,2009,1,NA,1,
14078-grn-2009,ns53,spp,2009,1,NA,1,
14079-blu-2009,qa45,spp,2009,1,1,1,
14080-wht-2009,cg78,spp,2009,1,NA,1,
14136-clr-2009,fe13,spp,2009,1,1,1,
14137-wht-2009,ba54,spp,2009,1,1,1,
14137-yel-2009,ba54,spp,2009,1,1,1,
14138-bac-2009,py23,spp,2009,1,1,1,
14138-wht-2009,py23,spp,2009,1,1,1,
14139-bac-2009,jf58,spp,2009,1,1,1,
14139-blu-2009,jf58,spp,2009,1,1,1,
14139-clr-2009,jf58,spp,2009,1,1,1,
14139-grn-2009,jf58,spp,2009,1,1,1,
14139-wht-2009,jf58,spp,2009,1,1,1,
14139-yel-2009,jf58,spp,2009,1,1,1,
14139-yelgrn-2009,jf58,spp,2009,1,NA,1,
14140-red-2009,hy86,spp,2009,1,NA,1,
14142-bac-2009,bu29,spp,2009,1,NA,1,
14143-blu-2009,sk20,spp,2009,1,NA,1,
14146-red-2009,am49,spp,2009,1,1,1,
14154-yel-2009,qs87,spp,2009,1,1,1,
14155-red-2009,hi23,spp,2009,1,1,1,
14156-bac-2009,gg23,spp,2009,1,NA,1,
14156-clr-2009,gg23,spp,2009,1,NA,1,
14156-grn-2009,gg23,spp,2009,1,NA,1,
14156-yel-2009,gg23,spp,2009,1,NA,1,
14164-clr-2009,mq22,spp,2009,1,1,1,
14174-blu-2009,ex13,spp,2009,1,1,1,
14177-yel-2009,cx47,spp,2009,1,NA,1,
14178-bac-2009,ym42,spp,2009,1,1,1,
14178-blu-2009,ym42,spp,2009,1,1,1,
14178-clr-2009,ym42,spp,2009,1,1,1,
14178-grn-2009,ym42,spp,2009,1,1,1,
14178-wht-2009,ym42,spp,2009,1,1,1,
14178-yel-2009,ym42,spp,2009,1,1,1,
14179-clr-2009,ez71,spp,2009,1,1,1,
14180-blu-2009,ce56,spp,2009,1,NA,1,
14193-clr-2009,gr90,spp,2009,1,NA,1,
14194-bac-2009,dj28,spp,2009,1,NA,1,
14194-clr-2009,dj28,spp,2009,1,NA,1,
14194-red-2009,dj28,spp,2009,1,NA,1,
14194-wht-2009,dj28,spp,2009,1,NA,1,
14194-yel-2009,dj28,spp,2009,1,NA,1,
14204-bac-2009,sg00,spp,2009,1,1,1,
14204-grn-2009,sg00,spp,2009,1,1,1,
14204-red-2009,sg00,spp,2009,1,1,1,
14204-wht-2009,sg00,spp,2009,1,1,1,deleted duplicate headID caused by 2 first day of flowering dates in sp
14204-yel-2009,sg00,spp,2009,1,1,1,
14205-blu-2009,gi49,spp,2009,1,NA,1,
14205-red-2009,gi49,spp,2009,1,NA,1,
14206-bac-2009,rt64,spp,2009,1,NA,1,
14206-wht-2009,rt64,spp,2009,1,NA,1,
14207-bac-2009,df99,spp,2009,1,NA,1,
14207-yel-2009,df99,spp,2009,1,NA,1,
14208-bac-2009,wp12,spp,2009,1,1,1,
14209-blu-2009,zn87,spp,2009,1,1,1,
14210-blu-2009,kc39,spp,2009,1,1,1,
14210-clr-2009,kc39,spp,2009,1,1,1,
14210-grn-2009,kc39,spp,2009,1,1,1,
14211-blu-2009,up88,spp,2009,1,NA,1,
14211-grn-2009,up88,spp,2009,1,NA,1,
14212-yel-2009,nm07,spp,2009,1,NA,1,
14220-blu-2009,dp44,spp,2009,1,1,1,
14220-red-2009,dp44,spp,2009,1,1,1,
14220-wht-2009,dp44,spp,2009,1,1,1,
14221-blu-2009,rm31,spp,2009,1,NA,1,
14221-clr-2009,rm31,spp,2009,1,NA,1,
14224-grn-2009,we71,spp,2009,1,1,1,deleted duplicate headID caused by 2 first day of flowering dates in sp
14225-clr-2009,cf99,spp,2009,1,1,1,deleted duplicate headID caused by 2 first day of flowering dates in sp
14225-grn-2009,cf99,spp,2009,1,1,1,
14225-yel-2009,cf99,spp,2009,1,1,1,
14226-clr-2009,cm99,spp,2009,1,NA,1,
14226-grn-2009,cm99,spp,2009,1,NA,1,
14227-bac-2009,ye83,spp,2009,1,NA,1,
14227-blu-2009,ye83,spp,2009,1,NA,1,
14227-clr-2009,ye83,spp,2009,1,NA,1,
14227-grn-2009,ye83,spp,2009,1,NA,1,
14227-red-2009,ye83,spp,2009,1,NA,1,
14228-yel-2009,ia90,spp,2009,1,1,1,
14229-blu-2009,mt99,spp,2009,1,1,1,
14229-wht-2009,mt99,spp,2009,1,1,1,
14238-bac-2009,km73,spp,2009,1,NA,1,
14238-bacwht-2009,km73,spp,2009,1,NA,1,
14238-blu-2009,km73,spp,2009,1,NA,1,
14238-clr-2009,km73,spp,2009,1,NA,1,
14238-grn-2009,km73,spp,2009,1,NA,1,
14238-grnred-2009,km73,spp,2009,1,NA,1,
14238-red-2009,km73,spp,2009,1,NA,1,
14238-wht-2009,km73,spp,2009,1,NA,1,
14238-yel-2009,km73,spp,2009,1,NA,1,
14368-bac-2009,kf77,spp,2009,1,1,1,
14368-clr-2009,kf77,spp,2009,1,1,1,
1963-grn-2009,dd38,spp,2009,1,1,1,
3227-bac-2009,ih55,spp,2009,1,1,1,
3227-blu-2009,ih55,spp,2009,1,1,1,
3227-clr-2009,ih55,spp,2009,1,1,1,
3227-grn-2009,ih55,spp,2009,1,1,1,
3230-bac-2009,ju37,spp,2009,1,NA,1,
3230-wht-2009,ju37,spp,2009,1,NA,1,
3307-bac-2009,im09,spp,2009,1,1,1,
3307-blu-2009,im09,spp,2009,1,1,1,
3307-grn-2009,im09,spp,2009,1,1,1,
3307-red-2009,im09,spp,2009,1,NA,1,
3307-wht-2009,im09,spp,2009,1,1,1,
3307-yel-2009,im09,spp,2009,1,1,1,
3474-bac-2009,mx88,spp,2009,1,NA,1,
3474-wht-2009,mx88,spp,2009,1,NA,1,
5658-bac-2009,is97,spp,2009,1,1,1,
5658-blu-2009,is97,spp,2009,1,1,1,deleted duplicate headID caused by 2 first day of flowering dates in sp
5658-red-2009,is97,spp,2009,1,1,1,
5684-bac-2009,uh78,spp,2009,1,NA,1,
5684-blu-2009,uh78,spp,2009,1,NA,1,
5684-bluclr-2009,uh78,spp,2009,1,NA,1,
5684-gld-2009,uh78,spp,2009,1,NA,1,
5684-grn-2009,uh78,spp,2009,1,NA,1,
5684-red-2009,uh78,spp,2009,1,NA,1,
5684-wht-2009,uh78,spp,2009,1,NA,1,
5684-yel-2009,uh78,spp,2009,1,NA,1,
6143-grn-2009,ak21,spp,2009,1,NA,1,
6310-grn-2009,rf15,spp,2009,1,1,1,
6327-bac-2009,td41,spp,2009,1,1,1,
6327-grn-2009,td41,spp,2009,1,1,1,
6329-red-2009,fk72,spp,2009,1,1,1,
6396-bac-2009,ry87,spp,2009,1,NA,1,
6406-blu-2009,ae71,spp,2009,1,1,1,
6414-red-2009,em89,spp,2009,1,1,1,
7553-bac-2009,hr64,spp,2009,1,NA,1,
7553-red-2009,hr64,spp,2009,1,NA,1,
7553-wht-2009,hr64,spp,2009,1,NA,1,
8066-bac-2009,dk32,spp,2009,1,1,1,
8082-bac-2009,hr37,spp,2009,1,NA,1,
8084-blu-2009,nx55,spp,2009,1,NA,1,
8129-bac-2009,pi03,spp,2009,1,1,1,
8129-blu-2009,pi03,spp,2009,1,1,1,
8129-grn-2009,pi03,spp,2009,1,1,1,
8129-red-2009,pi03,spp,2009,1,1,1,
8129-wht-2009,pi03,spp,2009,1,1,1,
8129-yel-2009,pi03,spp,2009,1,1,1,
8130-clr-2009,kh71,spp,2009,1,1,1,
8145-bac-2009,cq68,spp,2009,1,NA,1,
8153-bac-2009,sr99,spp,2009,1,NA,1,
8153-wht-2009,sr99,spp,2009,1,NA,1,
8153-yel-2009,sr99,spp,2009,1,NA,1,
8191-bac-2009,dq02,spp,2009,1,NA,1,
8191-blu-2009,dq02,spp,2009,1,NA,1,
8191-red-2009,dq02,spp,2009,1,NA,1,
8264-blu-2009,qq88,spp,2009,1,NA,1,
8264-red-2009,qq88,spp,2009,1,NA,1,
8264-wht-2009,qq88,spp,2009,1,NA,1,
8264-yel-2009,qq88,spp,2009,1,NA,1,
8273-bac-2009,hj45,spp,2009,1,1,1,
8273-blu-2009,hj45,spp,2009,1,1,1,
8273-grn-2009,hj45,spp,2009,1,1,1,
8273-red-2009,hj45,spp,2009,1,1,1,
8273-yel-2009,hj45,spp,2009,1,1,1,
8280-bac-2009,pz14,spp,2009,1,NA,1,
8280-bacwht-2009,pz14,spp,2009,1,NA,1,
8280-blu-2009,pz14,spp,2009,1,NA,1,
8280-bluclr-2009,pz14,spp,2009,1,NA,1,
8280-clr-2009,pz14,spp,2009,1,NA,1,
8280-grn-2009,pz14,spp,2009,1,NA,1,
8280-grnred-2009,pz14,spp,2009,1,NA,1,
8280-red-2009,pz14,spp,2009,1,NA,1,
8280-wht-2009,pz14,spp,2009,1,NA,1,
8280-yel-2009,pz14,spp,2009,1,NA,1,
8280-yelgrn-2009,pz14,spp,2009,1,NA,1,
8303-bac-2009,zs68,spp,2009,1,1,1,
8370-blu-2009,fz05,spp,2009,1,NA,1,
8370-red-2009,fz05,spp,2009,1,NA,1,
8427-blu-2009,ts68,spp,2009,1,1,1,
8427-yel-2009,ts68,spp,2009,1,1,1,
8430-bac-2009,em02,spp,2009,1,1,1,
8676-red-2009,bi24,spp,2009,1,1,1,
9232-bac-2009,wx13,spp,2009,1,NA,1,
9232-grn-2009,wx13,spp,2009,1,NA,1,
9232-red-2009,wx13,spp,2009,1,NA,1,
9232-wht-2009,wx13,spp,2009,1,NA,1,
9333-bac-2009,be80,spp,2009,1,1,1,
9333-bacred-2009,be80,spp,2009,1,1,1,
9333-bacwht-2009,be80,spp,2009,1,1,1,
9333-blu-2009,be80,spp,2009,1,1,1,
9333-bluyel-2009,be80,spp,2009,1,1,1,
9333-grn-2009,be80,spp,2009,1,1,1,
9333-grnbac-2009,be80,spp,2009,1,1,1,
9333-grnred-2009,be80,spp,2009,1,1,1,
9333-red-2009,be80,spp,2009,1,1,1,
9333-redwht-2009,be80,spp,2009,1,1,1,
9333-wht-2009,be80,spp,2009,1,1,1,
9333-yel-2009,be80,spp,2009,1,1,1,
9333-yelgrn-2009,be80,spp,2009,1,1,1,
9333-yelwht-2009,be80,spp,2009,1,1,1,
9402-bac-2009,ai22,spp,2009,1,NA,1,
9402-blu-2009,ai22,spp,2009,1,NA,1,
9402-red-2009,ai22,spp,2009,1,NA,1,
9402-wht-2009,ai22,spp,2009,1,NA,1,
9403-bac-2009,ai66,spp,2009,1,1,1,
9468-clr-2009,eq39,spp,2009,1,1,1,
9468-yel-2009,eq39,spp,2009,1,1,1,
9476-red-2009,jx03,spp,2009,1,NA,1,
9870-yel-2009,ji79,spp,2009,1,1,1,
8273-wht-2009,hj45,spp,2009,1,1,1,
16122-clr-2011,fq74,ness,2011,1,NA,NA,
12631-red-2011,rb59,ness,2011,1,NA,NA,
10766-blu-2011,ct40,ness,2011,1,NA,NA,
8334-clr-2011,sh45,nwlf,2011,1,NA,NA,
11023-blu-2011,kt17,nwlf,2011,1,NA,NA,
13382-red-2011,ex26,nwlf,2011,1,NA,NA,
12164-grn-2011,sz85,nwlf,2011,1,NA,NA,
15080-blu-2011,ih68,nwlf,2011,1,NA,NA,
16074-yel-2011,,nwlf,2011,1,NA,NA,
13031-red-2011,ip20,nwlf,2011,1,NA,NA,
13031-wht-2011,ip20,nwlf,2011,1,NA,NA,
12996-grn-2011,cb70,nwlf,2011,1,NA,NA,
15083-yel-2011,cq72,nwlf,2011,1,NA,NA,
16065-red-2011,xr00,nwlf,2011,1,NA,NA,
10650-blu-2011,ib23,eelr,2011,1,NA,NA,
13042-wht-2011,kq24,eelr,2011,1,NA,NA,
13089-bac-2011,rm09,eelr,2011,1,NA,NA,
7601-yel-2011,ag38,eelr,2011,1,NA,NA,
10424-red-2011,pg71,eelr,2011,1,NA,NA,
16132-grn-2011,af25,eelr,2011,1,NA,NA,
15170-clr-2011,in63,eelr,2011,1,NA,NA,
10454-blu-2011,rd58,eelr,2011,1,NA,NA,
10454-red-2011,rd58,eelr,2011,1,NA,NA,
5737-grn-2011,nm55,eelr,2011,1,NA,NA,
9505-wht-2011,fw29,eelr,2011,1,NA,NA,
15114-yel-2011,hh31,eelr,2011,1,NA,NA,
13722-blu-2011,mi85,eelr,2011,1,NA,NA,
13722-bac-2011,mi85,eelr,2011,1,NA,NA,
16127-grn-2011,hp97,eelr,2011,1,NA,NA,
16077-wht-2011,ha59,eelr,2011,1,NA,NA,
16076-blu-2011,yy52,eelr,2011,1,NA,NA,
16075-yel-2011,cb16,eelr,2011,1,NA,NA,
15128-red-2011,gm47,eelr,2011,1,NA,NA,
6458-grn-2011,fa56,eelr,2011,1,NA,NA,
12782-clr-2011,dd07,spp,2011,1,NA,NA,
12782-bac-2011,dd07,spp,2011,1,NA,NA,
14034-blu-2011,et09,spp,2011,1,NA,NA,
14027-yel-2011,ap41,spp,2011,1,1,NA,
16123-wht-2011,th68,spp,2011,1,NA,NA,
8280-grn-2011,pz14,spp,2011,1,NA,NA,
14055-yel-2011,pu03,spp,2011,1,NA,NA,
8430-blu-2011,em02,spp,2011,1,NA,NA,
5608-wht-2011,jm95,spp,2011,1,NA,NA,
14207-bac-2011,df99,spp,2011,1,1,NA,
12023-blu-2011,mf83,spp,2011,1,1,NA,
12023-yel-2011,mf83,spp,2011,1,1,NA,
12023-grn-2011,mf83,spp,2011,1,1,NA,
14177-bac-2011,cx47,spp,2011,1,1,NA,
16131-blu-2011,kf66,spp,2011,1,1,NA,
