"focalCd","type","aka","slingCt","radius","problem","note"
"sgc-11-3","plant","gd78",0,50,0,NA
"sgc-11-4","plant","cx46",0,50,0,NA
"sgc-11-5","plant","pd25",2,50,0,NA
"sgc-12-1","plant","aj62",0,50,0,NA
"sgc-12-2","plant","ab50",0,41,0,NA
"sgc-12-3","plant","ei81",0,50,0,NA
"sgc-12-4","plant","bs65",0,50,0,NA
"sgc-13-1","plant","aj62",0,50,0,NA
"sgc-13-2","plant","ab50",0,50,0,NA
"sgc-13-3","plant","ag28",0,50,0,NA
"sgc-13-4","plant","ai73",1,50,0,NA
"sgc-13-5","plant","cx46",0,50,0,NA
"sgc-13-6","plant","pd25",2,50,0,NA
"spp-07-1","plant","dj32",0,41,0,NA
"spp-07-10","plant","qd24",0,41,0,NA
"spp-07-11","plant","sq81",1,41,0,NA
"spp-07-12","plant","dz30",0,41,0,NA
"spp-07-13","plant","gr36",0,41,0,NA
"spp-07-14","plant","au84",0,41,0,NA
"spp-07-15","plant","qq95",0,41,0,NA
"spp-07-16","plant","ah01",0,41,0,NA
"spp-07-17","plant","ch28",0,41,0,NA
"spp-07-18","plant","fk99",0,41,0,NA
"spp-07-2","plant","au74",0,41,0,NA
"spp-07-3","plant","fz12",0,41,0,NA
"spp-07-4","plant","aa23",0,41,0,NA
"spp-07-5","plant","gy98",0,41,0,NA
"spp-07-6","plant","af87",0,41,0,NA
"spp-07-7","plant","sf66",0,41,0,NA
"spp-07-8","plant","am74",0,41,0,NA
"spp-07-9","plant","ff21",0,41,0,NA
"spp-08-1","plant","dc96",0,41,0,NA
"spp-08-10","plant","dd68",0,41,0,NA
"spp-08-11","plant","cz64",26,41,0,NA
"spp-08-12","plant","fq19",0,41,0,NA
"spp-08-13","plant","bd97",1,41,0,NA
"spp-08-14","plant","gj00",0,41,0,NA
"spp-08-15","plant","dn58",1,41,0,NA
"spp-08-16","plant","dd07",1,41,0,NA
"spp-08-17","plant","ay33",1,41,0,NA
"spp-08-19","plant","aa65",2,41,0,NA
"spp-08-2","plant","au49",0,41,0,NA
"spp-08-20","plant","is59",1,41,0,NA
"spp-08-3","plant","sy17",0,41,0,NA
"spp-08-4","plant","ak21",0,41,0,NA
"spp-08-5","plant","nk15",0,41,0,NA
"spp-08-6","plant","dn59",0,41,0,NA
"spp-08-7","plant","ag23",0,41,0,NA
"spp-08-8","plant","ej07",0,41,0,NA
"spp-08-9","plant","bf35",0,41,0,NA
"spp-09-1","plant","cm30",0,41,0,NA
"spp-09-10","plant","df11",0,41,0,NA
"spp-09-11","plant","cr64",0,41,0,NA
"spp-09-12","plant","ay33",0,41,0,NA
"spp-09-13","plant","uj24",0,41,0,NA
"spp-09-14","plant","at01",0,41,0,NA
"spp-09-15","plant","ah33",0,41,0,NA
"spp-09-16","plant","ee61",0,41,0,NA
"spp-09-17","plant","sj69",0,41,0,NA
"spp-09-18","plant","kq41",0,41,0,NA
"spp-09-19","plant","hs60",0,41,0,NA
"spp-09-2","plant","ib48",0,41,0,NA
"spp-09-20","plant","aw42",0,41,0,NA
"spp-09-3","plant","bg44",0,41,0,NA
"spp-09-4","plant","ep72",1,41,0,NA
"spp-09-5","plant","as27",0,41,0,NA
"spp-09-6","plant","af87",0,41,0,NA
"spp-09-7","plant","ii96",0,41,0,NA
"spp-09-8","plant","fw23",0,41,0,NA
"spp-09-9","plant","cn32",1,41,0,NA
"spp-10-1","plant","bg92",0,41,0,NA
"spp-10-10","plant","dn58",4,41,0,NA
"spp-10-11","plant","dd07",1,41,0,NA
"spp-10-12","plant","bj85",9,41,0,NA
"spp-10-13","plant","fy49",4,41,0,NA
"spp-10-14","plant","es85",0,41,0,NA
"spp-10-15","plant","gy65",0,41,0,NA
"spp-10-16","plant","ai63",0,41,0,NA
"spp-10-17","plant","iq53",0,41,0,NA
"spp-10-18","plant","cy13",0,41,0,NA
"spp-10-2","plant","cd05",0,41,0,NA
"spp-10-3","plant","af87",2,41,0,NA
"spp-10-4","plant","ad82",1,41,0,NA
"spp-10-5","plant","jf45",0,41,0,NA
"spp-10-6","plant","ga39",0,41,0,NA
"spp-10-7","plant","ff32",0,41,0,NA
"spp-10-8","plant","bd97",0,41,0,NA
"spp-10-9","plant","fc00",0,41,0,NA
"spp-11-1","plant","aa82",0,41,0,NA
"spp-11-10","plant","iu24",0,41,0,NA
"spp-11-11","plant","jf27",1,41,0,NA
"spp-11-12","plant","as91",0,41,0,NA
"spp-11-13","plant","aw42",0,41,0,NA
"spp-11-14","plant","ab77",1,41,0,NA
"spp-11-15","plant","ii80",0,41,0,NA
"spp-11-16","plant","bb17",0,41,0,NA
"spp-11-17","plant","nh42",1,41,0,NA
"spp-11-18","plant","mi66",0,41,0,NA
"spp-11-2","plant","cx43",0,41,0,NA
"spp-11-3","plant","cd05",1,41,0,NA
"spp-11-4","plant","fz21",0,41,0,NA
"spp-11-5","plant","dz30",0,41,0,NA
"spp-11-6","plant","am03",2,41,0,NA
"spp-11-7","plant","dm68",2,41,0,NA
"spp-11-8","plant","bj85",16,41,0,NA
"spp-11-9","plant","jk22",2,41,0,NA
"spp-12-1","plant","af05",0,41,0,NA
"spp-12-10","plant","ch32",0,41,0,NA
"spp-12-11","plant","ah29",0,41,0,NA
"spp-12-12","plant","ce24",0,41,0,NA
"spp-12-13","plant","fs04",0,41,0,NA
"spp-12-14","plant","dt12",0,41,0,NA
"spp-12-15","plant","qe26",0,41,0,NA
"spp-12-16","plant","bp96",0,41,0,NA
"spp-12-17","plant","ei38",1,41,0,NA
"spp-12-18","plant","aw36",0,41,0,NA
"spp-12-2","plant","bd66",0,41,0,NA
"spp-12-3","plant","ak87",0,41,0,NA
"spp-12-4","plant","af87",2,41,0,NA
"spp-12-5","plant","em02",0,41,0,NA
"spp-12-7","plant","ai66",0,41,0,NA
"spp-12-8","plant","am42",0,41,0,NA
"spp-12-9","plant","cz84",0,41,0,NA
"spp-13-1","plant","au49",0,41,0,NA
"spp-13-10","plant","bp96",1,41,0,NA
"spp-13-11","plant","eg91",1,41,0,NA
"spp-13-12","plant","fi82",0,41,0,NA
"spp-13-13","plant","eb04",0,41,0,NA
"spp-13-14","plant","aa88",0,41,0,NA
"spp-13-15","plant","cb90",2,41,0,NA
"spp-13-16","plant","hc43",0,41,0,NA
"spp-13-17","plant","ez01",11,41,0,NA
"spp-13-18","plant","ak00",0,41,0,NA
"spp-13-2","plant","bg92",0,41,0,NA
"spp-13-3","plant","ji58",0,41,0,NA
"spp-13-4","plant","bk67",0,41,0,NA
"spp-13-5","plant","cp07",1,41,0,NA
"spp-13-6","plant","dg37",0,41,0,NA
"spp-13-7","plant","cz64",1,41,0,NA
"spp-13-8","plant","bs11",1,41,0,NA
"spp-13-9","plant","hh00",0,41,0,NA
"eelr-08-31","random","R101",0,41,NA,""
"eelr-08-32","random","R102",0,41,NA,""
"eelr-09-31","random","R101",0,41,NA,""
"eelr-09-32","random","R102",0,41,NA,""
"eelr-10-31","random","R101",0,41,NA,""
"eelr-10-32","random","R102",0,41,NA,""
"eelr-11-31","random","R101",0,41,NA,""
"eelr-11-32","random","R102",0,41,NA,""
"eelr-12-31","random","R101",0,41,NA,""
"eelr-12-32","random","R102",0,41,NA,""
"eelr-13-31","random","R101",0,41,NA,""
"eelr-13-32","random","R102",0,41,NA,""
"eri-07-1","random",NA,0,41,NA,"nail 11417; 1 yling"
"eri-07-2","random",NA,0,41,NA,"nail 11419"
"eri-08-31","random","R101",0,41,NA,""
"eri-08-33","random","R103",0,41,NA,""
"eri-09-32","random","R102",0,41,NA,""
"eri-09-34","random","R104",0,41,NA,""
"eri-10-31","random","R101",0,41,NA,""
"eri-10-32","random","R102",0,41,NA,""
"eri-11-33","random","R103",0,41,NA,""
"eri-11-35","random","R105",0,41,NA,""
"eri-12-32","random","R102",0,41,NA,""
"eri-12-33","random","R103",0,41,NA,""
"eri-13-31","random","R101",0,41,NA,""
"eri-13-33","random","R103",0,41,NA,""
"eth-08-31","random","R101",0,50,NA,""
"eth-08-32","random","R102",0,50,NA,""
"eth-09-31","random","R101",0,50,NA,""
"eth-09-32","random","R102",0,50,NA,""
"eth-10-31","random","R101",0,50,NA,""
"eth-10-32","random","R102",0,50,NA,""
"eth-11-31","random","R101",0,50,NA,""
"eth-11-32","random","R102",0,50,NA,""
"eth-12-31","random","R101",0,50,NA,""
"eth-13-31","random","R101",0,50,NA,""
"eth-13-32","random","R102",0,50,NA,""
"kj-08-31","random","R101",0,41,NA,""
"kj-08-32","random","R102",0,41,NA,""
"kj-09-31","random","R101",0,41,NA,""
"kj-09-32","random","R102",0,41,NA,""
"kj-10-31","random","R101",0,41,NA,""
"kj-10-32","random","R102",0,41,NA,""
"kj-11-32","random","R102",0,41,NA,""
"kj-11-33","random","R103",0,41,NA,""
"kj-12-31","random","R101",0,41,NA,""
"kj-12-32","random","R102",0,41,NA,""
"kj-13-31","random","R101",0,41,NA,""
"kj-13-32","random","R102",0,41,NA,""
"lc-08-32","random","R102",0,41,NA,""
"lc-08-33","random","R103",0,41,NA,""
"lc-09-31","random","R101",0,41,NA,""
"lc-09-32","random","R102",0,41,NA,""
"lc-10-31","random","R101",0,41,NA,""
"lc-10-32","random","R102",0,41,NA,""
"lc-11-31","random","R101",0,41,NA,""
"lc-11-32","random","R102",0,41,NA,""
"lc-12-31","random","R101",0,41,NA,""
"lc-12-32","random","R102",0,41,NA,""
"lc-13-31","random","R101",0,41,NA,""
"lc-13-32","random","R102",0,41,NA,""
"lf-08-31","random","R101",0,41,NA,""
"lf-08-32","random","R102",0,41,NA,""
"lf-09-31","random","R101",0,41,NA,""
"lf-09-32","random","R102",0,41,NA,""
"lf-10-31","random","R101",0,41,NA,""
"lf-10-32","random","R102",0,41,NA,""
"lf-11-31","random","R101",0,41,NA,""
"lf-11-32","random","R102",0,41,NA,""
"lf-12-31","random","R101",0,41,NA,""
"lf-12-32","random","R102",0,41,NA,""
"lf-13-31","random","R101",0,41,NA,""
"lf-13-32","random","R102",0,41,NA,""
"lih-08-31","random","R101",0,50,NA,""
"lih-08-32","random","R102",0,50,NA,""
"lih-09-31","random","R101",0,41,NA,""
"lih-09-32","random","R102",0,41,NA,""
"lih-11-32","random","R102",0,50,NA,""
"lih-11-35","random","R105",0,50,NA,""
"ness-08-31","random","R101",0,41,NA,""
"ness-08-32","random","R102",1,41,NA,""
"ness-09-32","random","R102",0,50,NA,""
"ness-09-34","random","R104",0,50,NA,""
"ness-10-31","random","R101",0,50,NA,""
"ness-10-33","random","R103",0,50,NA,""
"ness-11-31","random","R101",0,50,NA,""
"ness-11-32","random","R102",0,50,NA,""
"ness-12-31","random","R101",0,50,NA,""
"ness-12-32","random","R102",0,50,NA,""
"ness-13-31","random","R101",0,50,NA,""
"ness-13-33","random","R103",0,50,NA,""
"nnwlf-08-31","random","R101",0,50,NA,"should have been 41"
"nnwlf-11-31","random","R101",0,50,NA,""
"nnwlf-12-31","random","R101",0,50,NA,""
"nnwlf-12-32","random","R102",0,50,NA,""
"nnwlf-13-31","random","R101",0,50,NA,""
"nnwlf-13-32","random","R102",0,50,NA,""
"nwlf-08-31","random","R101",0,41,NA,""
"nwlf-09-31","random","R101",0,41,NA,""
"nwlf-09-32","random","R102",0,41,NA,""
"nwlf-10-33","random","R103",0,41,NA,""
"nwlf-10-34","random","R104",0,41,NA,""
"nwlf-11-31","random","R101",0,41,NA,""
"nwlf-12-31","random","R101",0,41,NA,""
"nwlf-12-32","random","R102",0,41,NA,""
"nwlf-13-31","random","R101",0,50,NA,""
"nwlf-13-32","random","R102",0,50,NA,""
"randt-08-31","random","R101",0,50,NA,""
"randt-08-33","random","R103",0,50,NA,""
"randt-09-31","random","R101",0,50,NA,""
"randt-09-32","random","R102",0,50,NA,""
"randt-10-31","random","R101",1,50,NA,""
"randt-10-33","random","R103",0,50,NA,""
"randt-11-31","random","R101",0,50,NA,""
"randt-11-34","random","R104",0,50,NA,""
"ri-08-31","random","R101",0,41,NA,""
"ri-08-32","random","R102",0,41,NA,""
"ri-09-31","random","R101",0,41,NA,""
"ri-09-32","random","R102",0,41,NA,""
"ri-10-31","random","R101",0,41,NA,""
"ri-10-32","random","R102",0,41,NA,""
"ri-11-31","random","R101",0,41,NA,""
"ri-11-32","random","R102",0,41,NA,""
"ri-12-31","random","R101",0,41,NA,""
"ri-12-32","random","R102",0,41,NA,""
"ri-13-31","random","R101",0,41,NA,""
"ri-13-33","random","R103",0,41,NA,""
"sap-07-8","random",NA,0,41,NA,"rand"
"sap-07-9","random",NA,0,41,NA,"rand"
"sap-08-31","random","R101",0,41,NA,""
"sap-08-32","random","R102",0,41,NA,""
"sap-09-31","random","R101",0,41,NA,""
"sap-09-32","random","R102",0,41,NA,""
"sap-10-31","random","R101",0,41,NA,""
"sap-10-32","random","R102",0,41,NA,""
"sap-11-31","random","R101",0,41,NA,""
"sap-11-32","random","R102",0,41,NA,""
"sap-12-31","random","R101",0,41,NA,""
"sap-12-32","random","R102",0,41,NA,""
"sap-13-31","random","R101",0,41,NA,""
"sap-13-32","random","R102",0,41,NA,""
"sgc-08-31","random","R101",0,50,NA,""
"sgc-08-32","random","R102",0,50,NA,""
"sgc-09-31","random","R101",0,50,NA,""
"sgc-09-32","random","R102",0,50,NA,""
"sgc-10-31","random","R101",0,50,NA,""
"sgc-10-32","random","R102",0,50,NA,""
"sgc-11-31","random","R101",0,50,NA,""
"sgc-11-32","random","R102",0,50,NA,""
"sgc-12-31","random","R101",0,41,NA,""
"sgc-12-32","random","R102",0,50,NA,""
"sgc-13-31","random","R101",1,50,NA,""
"sgc-13-33","random","R103",0,50,NA,""
"spp-09-31","random","R101",0,41,NA,""
"spp-09-32","random","R102",0,41,NA,""
"spp-10-31","random","R101",0,41,NA,""
"spp-10-32","random","R102",0,41,NA,""
"spp-11-31","random","R101",0,41,NA,""
"spp-11-32","random","R102",0,41,NA,""
"spp-12-31","random","R101",0,41,NA,""
"spp-12-32","random","R102",0,41,NA,""
"spp-13-31","random","R101",0,41,NA,""
"spp-13-32","random","R102",0,41,NA,""
