"headID","site","year","aka","tag","hd","startDtEarly","startDtLate","endDtEarly","endDtLate","phenNote","prematureEnd","prematureEndCause","burnUnit","sp"
"10857-wht-2014","lf",2014,"bn19",10857,"wht",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"11392-clr-2014","lf",2014,"rc48",11392,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"11392-grn-2014","lf",2014,"rc48",11392,"grn",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,,
"11392-wht-2014","lf",2014,"rc48",11392,"wht",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"11591-yel-2014","lf",2014,"yz33",11591,"yel",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,,
"11725-yel-2014","lf",2014,"nf00",11725,"yel",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"12285-wht-2014","lf",2014,"az58",12285,"wht",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"12456-bac-2014","lf",2014,"tr87",12456,"bac",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"12566-blu-2014","lf",2014,"ye01",12566,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"12763-clr-2014","lf",2014,"xn51",12763,"clr",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"12876-grn-2014","lf",2014,"ex06",12876,"grn",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"12879-bac-2014","lf",2014,"jb80",12879,"bac",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"13250-wht-2014","lf",2014,"hf10",13250,"wht",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"13260-red-2014","lf",2014,"es22",13260,"red",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"13309-wht-2014","lf",2014,"ns96",13309,"wht",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"13316-blu-2014","lf",2014,"ym90",13316,"blu",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"13333-wht-2014","lf",2014,"bx36",13333,"wht",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"13340-yel-2014","lf",2014,"zc45",13340,"yel",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"13422-yel-2014","lf",2014,"zk76",13422,"yel",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,,
"13439-yel-2014","lf",2014,"cp20",13439,"yel",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"14334-clr-2014","lf",2014,"db31",14334,"clr",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"14343-blu-2014","lf",2014,"yw16",14343,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"14360-grn-2014","lf",2014,"iw00",14360,"grn",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,,
"14383-grn-2014","lf",2014,"pc24",14383,"grn",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-8-5 0:00:00,2014-8-5 0:00:00,"Many rows ray fl",,,,
"14450-grn-2014","lf",2014,"cb29",14450,"grn",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"15240-bac-2014","lf",2014,"bk55",15240,"bac",2014-7-5 0:00:00,2014-7-5 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"15241-grn-2014","lf",2014,"mr66",15241,"grn",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,"Crisp on 729",,,,
"15348-blu-2014","lf",2014,"kc23",15348,"blu",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-9 0:00:00,2014-7-11 0:00:00,"Crisp-done 715-died long ago 1row flowered",,,,
"15531-grn-2014","lf",2014,"fa22",15531,"grn",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"16244-grn-2014","lf",2014,"ri11",16244,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"16245-yel-2014","lf",2014,"mm41",16245,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"17255-grn-2014","lf",2014,"xn89",17255,"grn",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-18 0:00:00,2014-7-18 0:00:00,"Hd crisp 719",,,,
"17256-yel-2014","lf",2014,"ez29",17256,"yel",2014-7-4 0:00:00,2014-7-4 0:00:00,2014-7-18 0:00:00,2014-7-18 0:00:00,,,,,
"18066-red-2014","lf",2014,"ew46",18066,"red",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-17 0:00:00,2014-7-22 0:00:00,"Stopped flowering",1,"Stopped flowering",,
"18354-red-2014","lf",2014,"yz06",18354,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-18 0:00:00,2014-7-20 0:00:00,"7/21/14 crisp",1,"Crisp before its time",,
"19111-yel-2014","lf",2014,"ga24",19111,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,,
"19112-yel-2014","lf",2014,"ea14",19112,"yel",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"19113-red-2014","lf",2014,"kp31",19113,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19114-grn-2014","lf",2014,"aq66",19114,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"19115-wht-2014","lf",2014,"iy19",19115,"wht",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"19116-grn-2014","lf",2014,"tz71",19116,"grn",2014-7-15 0:00:00,2014-7-15 0:00:00,2014-8-4 0:00:00,2014-8-4 0:00:00,,,,,
"19119-clr-2014","lf",2014,"qi61",19119,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"19170-red-2014","lf",2014,"kj46",19170,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"19177-red-2014","lf",2014,"yc25",19177,"red",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"19178-bac-2014","lf",2014,"sd92",19178,"bac",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19351-blu-2014","lf",2014,"sf04",19351,"blu",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"19357-bac-2014","lf",2014,"yk91",19357,"bac",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,,
"19360-wht-2014","lf",2014,"ck87",19360,"wht",2014-7-20 0:00:00,2014-7-20 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"19369-clr-2014","lf",2014,"yc37",19369,"clr",2014-7-6 0:00:00,2014-7-6 0:00:00,2014-7-18 0:00:00,2014-7-18 0:00:00,"New tag 19369;[tag updated from 10181 to 19369 gkk 14july]",,,,
"19374-clr-2014","lf",2014,"bt53",19374,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"19375-red-2014","lf",2014,"mp82",19375,"red",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"19429-blu-2014","lf",2014,"zb46",19429,"blu",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19430-bac-2014","lf",2014,"es09",19430,"bac",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-8-2 0:00:00,2014-8-2 0:00:00,,,,,
"19451-clr-2014","lf",2014,"ze94",19451,"clr",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"19452-bac-2014","lf",2014,"uy18",19452,"bac",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,"Crisp",,,,
"19453-clr-2014","lf",2014,"et27",19453,"clr",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19454-grn-2014","lf",2014,"ej65",19454,"grn",2014-7-8 0:00:00,2014-7-9 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,"Louks lik 2nd dao july 11",,,,
"19461-blu-2014","lf",2014,"ck90",19461,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"19463-wht-2014","lf",2014,"he55",19463,"wht",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19464-wht-2014","lf",2014,"dw96",19464,"wht",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,"Old tag here 17390;1691 or 1641 too!",,,,
"19465-wht-2014","lf",2014,"as62",19465,"wht",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"19466-red-2014","lf",2014,"ib64",19466,"red",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19467-wht-2014","lf",2014,"rw70",19467,"wht",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"19468-grn-2014","lf",2014,"gw51",19468,"grn",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"19469-yel-2014","lf",2014,"gi55",19469,"yel",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,,
"19470-clr-2014","lf",2014,"yz67",19470,"clr",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,,
"19585-yel-2014","lf",2014,"us21",19585,"yel",2014-8-9 0:00:00,2014-8-9 0:00:00,2014-8-18 0:00:00,2014-8-18 0:00:00,"Indented head might  not be last male day",,,,
"5263-bac-2014","on27",2014,"xt51",5263,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"6163-clr-2014","on27",2014,"ty52",6163,"clr",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"7629-yel-2014","on27",2014,"as11",7629,"yel",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"7634-wht-2014","on27",2014,"kc98",7634,"wht",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"7669-blu-2014","on27",2014,"aw39",7669,"blu",2014-7-21 0:00:00,2014-7-21 0:00:00,2014-8-1 0:00:00,2014-8-1 0:00:00,,,,,
"7670-blu-2014","on27",2014,"cb31",7670,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,"mapped as #1670, created new record",,,,
"8225-wht-2014","on27",2014,"em27",8225,"wht",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"8269-blu-2014","on27",2014,"dt90",8269,"blu",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"8269-red-2014","on27",2014,"dt90",8269,"red",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"9029-wht-2014","on27",2014,"bg06",9029,"wht",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"9033-blu-2014","on27",2014,"qi87",9033,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"9155-grn-2014","on27",2014,"yr58",9155,"grn",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"9320-bac-2014","on27",2014,"ta39",9320,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"9327-red-2014","on27",2014,"gq78",9327,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"9411-clr-2014","on27",2014,"at69",9411,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,"Tag should be 9411;[tag updated from 9441 to 9411 gk 8july]",,,,
"9429-yel-2014","on27",2014,"rk50",9429,"yel",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"9514-yel-2014","on27",2014,"em33",9514,"yel",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,,
"10029-blu-2014","on27",2014,"zc57",10029,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"10106-grn-2014","on27",2014,"wj93",10106,"grn",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"10106-yel-2014","on27",2014,"wj93",10106,"yel",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"10545-clr-2014","on27",2014,"gi24",10545,"clr",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"11543-red-2014","on27",2014,"qf22",11543,"red",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"11751-bac-2014","on27",2014,"ht57",11751,"bac",2014-7-4 0:00:00,2014-7-4 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"11751-yel-2014","on27",2014,"ht57",11751,"yel",2014-7-4 0:00:00,2014-7-4 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"12271-yel-2014","on27",2014,"by02",12271,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"12973-bac-2014","on27",2014,"wx05",12973,"bac",2014-7-6 0:00:00,2014-7-6 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"13389-bac-2014","on27",2014,"jh07",13389,"bac",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"13390-red-2014","on27",2014,"ux05",13390,"red",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,"8/6/14 white gunk em",,,,
"13578-bac-2014","on27",2014,"br37",13578,"bac",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"13660-grn-2014","on27",2014,"fm13",13660,"grn",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"13681-grn-2014","on27",2014,"yt80",13681,"grn",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,,
"13683-wht-2014","on27",2014,"kf24",13683,"wht",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"13692-red-2014","on27",2014,"xm86",13692,"red",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"13697-blu-2014","on27",2014,"ah39",13697,"blu",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-29 0:00:00,2014-7-29 0:00:00,,,,,
"14564-red-2014","on27",2014,"ne49",14564,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"14571-wht-2014","on27",2014,"iz55",14571,"wht",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"15684-clr-2014","on27",2014,"ak16",15684,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,,
"15841-bac-2014","on27",2014,"yw37",15841,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"15947-red-2014","on27",2014,"jj97",15947,"red",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,"Hard to see imms 723",,,,
"16020-grn-2014","on27",2014,"rp90",16020,"grn",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"16085-blu-2014","on27",2014,"ht62",16085,"blu",2014-7-5 0:00:00,2014-7-5 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,,
"16191-bac-2014","on27",2014,"ug62",16191,"bac",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,"Recorded as fd 7july-wrong!;indented;hard to see any imms 723",,,,
"16194-yel-2014","on27",2014,"dr09",16194,"yel",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"16549-wht-2014","on27",2014,"ue25",16549,"wht",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,"8/6/14 white gunk em",,,,
"16587-wht-2014","on27",2014,"mr12",16587,"wht",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-8-3 0:00:00,2014-8-3 0:00:00,,,,,
"17429-blu-2014","on27",2014,"xn96",17429,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,,
"17467-red-2014","on27",2014,"wd73",17467,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,"Tubular rays",,,,
"17574-wht-2014","on27",2014,"yj99",17574,"wht",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19110-red-2014","on27",2014,"ei11",19110,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,,
"19120-clr-2014","on27",2014,"yn66",19120,"clr",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19188-red-2014","on27",2014,"yr33",19188,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19189-yel-2014","on27",2014,"hm76",19189,"yel",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19190-clr-2014","on27",2014,"kg04",19190,"clr",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"19215-red-2014","on27",2014,"qc61",19215,"red",2014-7-10 0:00:00,2014-7-10 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19223-bac-2014","on27",2014,"wp41",19223,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19224-grn-2014","on27",2014,"yh63",19224,"grn",2014-7-18 0:00:00,2014-7-18 0:00:00,2014-8-4 0:00:00,2014-8-4 0:00:00,,,,,
"19225-clr-2014","on27",2014,"qn97",19225,"clr",2014-7-8 0:00:00,2014-7-8 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,"Old tag illegible;both tags on plant;154??",,,,
"19226-blu-2014","on27",2014,"pf07",19226,"blu",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"19227-red-2014","on27",2014,"et83",19227,"red",2014-7-12 0:00:00,2014-7-13 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,"Listed as bud but day 3 or 4",,,,
"19237-wht-2014","on27",2014,"ih43",19237,"wht",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-30 0:00:00,2014-7-30 0:00:00,,,,,
"19238-yel-2014","on27",2014,"ya96",19238,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19240-grn-2014","on27",2014,"sq01",19240,"grn",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19241-blu-2014","on27",2014,"ih79",19241,"blu",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,,
"19294-red-2014","on27",2014,"wm41",19294,"red",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,,,,,
"19301-grn-2014","on27",2014,"nb36",19301,"grn",2014-7-20 0:00:00,2014-7-25 0:00:00,2014-8-1 0:00:00,2014-8-5 0:00:00,"Found 8/6/14 approx 3 mid rows ffl persist. Top imm look eaten. Yellow flag needs gps. Em;[start and end dates estimated gkk 15dec2014]",,,,
"19377-bac-2014","on27",2014,"eu44",19377,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"19378-blu-2014","on27",2014,"hd95",19378,"blu",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19379-wht-2014","on27",2014,"zj88",19379,"wht",2014-7-23 0:00:00,2014-7-23 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"19448-clr-2014","on27",2014,"uz24",19448,"clr",2014-7-12 0:00:00,2014-7-13 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,"On july 14 either 2 or 3  day of flwing",,,,
"19511-clr-2014","on27",2014,"at56",19511,"clr",2014-7-13 0:00:00,2014-7-13 0:00:00,2014-7-26 0:00:00,2014-7-26 0:00:00,,,,,
"19511-yel-2014","on27",2014,"at56",19511,"yel",2014-7-16 0:00:00,2014-7-16 0:00:00,2014-7-24 0:00:00,2014-7-24 0:00:00,,,,,
"19512-red-2014","on27",2014,"ej30",19512,"red",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-20 0:00:00,2014-7-20 0:00:00,,,,,
"19513-blu-2014","on27",2014,"wf47",19513,"blu",2014-7-6 0:00:00,2014-7-6 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"19514-bac-2014","on27",2014,"yh39",19514,"bac",2014-7-9 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,,,,,
"19515-grn-2014","on27",2014,"ga62",19515,"grn",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,"9 Jun 2014 Almost all ray florets shriveled and brown. Flag pin found touching head.",,,,
"19516-clr-2014","on27",2014,"gt98",19516,"clr",2014-7-14 0:00:00,2014-7-14 0:00:00,2014-7-23 0:00:00,2014-7-23 0:00:00,,,,,
"19517-blu-2014","on27",2014,"tb70",19517,"blu",2014-7-3 0:00:00,2014-7-3 0:00:00,2014-7-13 0:00:00,2014-7-13 0:00:00,,,,,
"19518-blu-2014","on27",2014,"uh62",19518,"blu",2014-7-3 0:00:00,2014-7-3 0:00:00,2014-7-19 0:00:00,2014-7-19 0:00:00,,,,,
"19519-bac-2014","on27",2014,"ky30",19519,"bac",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-25 0:00:00,2014-7-25 0:00:00,"Imm hard to ct 723",,,,
"19520-yel-2014","on27",2014,"gp32",19520,"yel",2014-7-11 0:00:00,2014-7-11 0:00:00,2014-7-22 0:00:00,2014-7-22 0:00:00,,,,,
"19521-red-2014","on27",2014,"ix10",19521,"red",2014-7-12 0:00:00,2014-7-12 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
"19522-grn-2014","on27",2014,"kr07",19522,"grn",2014-7-7 0:00:00,2014-7-7 0:00:00,2014-7-15 0:00:00,2014-7-15 0:00:00,,,,,
"19523-red-2014","on27",2014,"na71",19523,"red",2014-7-4 0:00:00,2014-7-4 0:00:00,2014-7-15 0:00:00,2014-7-15 0:00:00,"[recorded as -99; no doneFloweringMfl or doneFloweringFfl date recorded gk 724]",,,,
"19524-bac-2014","on27",2014,"bb49",19524,"bac",2014-7-3 0:00:00,2014-7-3 0:00:00,2014-7-13 0:00:00,2014-7-14 0:00:00,"no last day recorded 715-estimated",,,,
"19525-blu-2014","on27",2014,"ef83",19525,"blu",2014-7-3 0:00:00,2014-7-3 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"19526-clr-2014","on27",2014,"tu58",19526,"clr",2014-7-5 0:00:00,2014-7-5 0:00:00,2014-7-17 0:00:00,2014-7-17 0:00:00,,,,,
"19527-grn-2014","on27",2014,"qf93",19527,"grn",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-31 0:00:00,2014-7-31 0:00:00,,,,,
"19556-clr-2014","on27",2014,"hq84",19556,"clr",2014-7-8 0:00:00,2014-7-9 0:00:00,2014-7-21 0:00:00,2014-7-21 0:00:00,"In a sumac. First day estimated. Tubular ray floret.",,,,
"19558-yel-2014","on27",2014,"ic44",19558,"yel",2014-7-19 0:00:00,2014-7-19 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"19571-red-2014","on27",2014,"jy91",19571,"red",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-28 0:00:00,2014-7-28 0:00:00,,,,,
"19572-yel-2014","on27",2014,"zm94",19572,"yel",2014-7-17 0:00:00,2014-7-17 0:00:00,2014-7-27 0:00:00,2014-7-27 0:00:00,,,,,
