cgPlaId,tray,cohort,plug,lds1,lds2,lds3,dam,damFam,damSite,sire,sireFam,sireSite,emmr,nmmp
6004,12,2,2590,1,1,1,201,185,SPP,36,141,Lf,25000,879500
8793,12,2,2475,1,1,1,14,110,Lf,139,408,Eriley,50000,884000
8771,12,2,2500,1,1,1,409,57,NWLF,337,34,Stevens,50000,873000
8780,12,2,2489,1,1,1,282,60,NWLF,58,415,Eriley,50000,877500
6014,12,2,2580,1,1,1,201,185,SPP,424,7,Stevens,25000,884500
6044,12,2,2549,1,1,1,14,110,Lf,381,5,Stevens,25000,899500
4621,12,2,2457,1,1,1,282,60,NWLF,501,129,Lf,13000,898000
6030,12,2,2563,1,1,1,534,185,SPP,5,141,Lf,25000,892500
8819,12,2,2449,1,1,1,139,408,Eriley,92,110,Lf,50000,897000
6031,12,2,2562,1,1,1,254,187,SPP,562,8,Stevens,25000,893000
8779,12,2,2490,1,1,1,251,18,Stevens,139,408,Eriley,50000,877000
5977,12,2,2617,1,1,1,359,51,NWLF,49,419,SPP,25000,866000
8805,12,2,2463,1,1,1,324,63,NWLF,25,119,Lf,50000,890000
6027,12,2,2567,1,1,1,324,63,NWLF,492,26,Stevens,25000,891000
5996,12,2,2598,1,1,1,472,5,Stevens,456,69,NWLF,25000,875500
6076,12,2,2633,1,1,1,480,189,SPP,402,79,NWLF,25000,915500
,12,2,2523,0,0,0,402,79,NWLF,480,189,SPP,,
8775,12,2,2496,1,1,1,300,70,NWLF,117,416,SPP,50000,875000
8828,12,2,2439,1,1,1,300,70,NWLF,578,81,NWLF,50000,901500
6053,12,2,2540,1,1,1,92,110,Lf,508,176,SPP,25000,904000
8790,12,2,2478,1,1,1,30,186,SPP,322,60,NWLF,50000,882500
8749,12,2,2524,1,1,1,480,189,SPP,355,57,NWLF,50000,862000
6048,12,2,2545,1,1,1,325,92,AA,539,24,Stevens,25000,901500
8826,12,2,2441,1,1,1,374,69,NWLF,401,98,AA,50000,900500
8802,12,2,2466,1,1,1,387,195,SPP,354,55,NWLF,50000,888500
6003,12,2,2591,1,1,1,483,140,Lf,535,195,SPP,25000,879000
,12,2,2434,0,0,0,483,140,Lf,535,195,SPP,,
5965,12,2,2629,1,1,1,582,79,NWLF,562,8,Stevens,25000,860000
8830,12,2,2436,1,1,1,388,290,Nessman,215,415,Eriley,50000,902500
6079,12,2,2636,1,1,1,254,187,SPP,324,63,NWLF,25000,917000
5978,12,2,2616,1,1,1,52,190?,Unknown,110,417,SPP,25000,866500
8827,12,2,2440,1,1,1,274,60,NWLF,337,34,Stevens,50000,901000
7910,13,2,2676,1,1,1,274,60,NWLF,110,417,SPP,41000,892500
6175,13,2,2756,1,1,1,359,51,NWLF,39,400,Eriley,26000,905000
7899,13,2,2687,1,1,1,464,189,SPP,561,99,AA,41000,887000
7891,13,2,2696,1,1,1,464,189,SPP,378,76,NWLF,41000,883000
6161,13,2,2771,1,1,1,322,60,NWLF,582,79,NWLF,26000,898000
6122,13,2,2811,1,1,1,322,60,NWLF,215,415,Eriley,26000,878500
6092,13,2,2841,1,1,1,507,141,Lf,348,185,SPP,26000,863500
7915,13,2,2671,1,1,1,137,407,Eriley,31,176,SPP,41000,895000
6090,13,2,2843,1,1,1,409,57,NWLF,337,34,Stevens,26000,862500
7927,13,2,2658,1,1,1,52,190?,Unknown,110,417,SPP,41000,901000
6145,13,2,2787,1,1,1,66,290,Nessman,201,185,SPP,26000,890000
6094,13,2,2839,1,1,1,66,290,Nessman,274,60,NWLF,26000,864500
6153,13,2,2779,1,1,1,25,119,Lf,569,65,NWLF,26000,894000
6155,13,2,2777,1,1,1,402,79,NWLF,373,98,AA,26000,895000
,13,2,2748,1,1,0,354,55,NWLF,5,141,Lf,,
7907,13,2,2679,1,1,1,355,57,NWLF,561,99,AA,41000,891000
6100,13,2,2833,1,1,1,487,65,NWLF,39,400,Eriley,26000,867500
6111,13,2,2822,1,1,1,492,26,Stevens,120,408,Eriley,26000,873000
6105,13,2,2828,1,1,1,492,26,Stevens,39,400,Eriley,26000,870000
6179,13,2,2752,1,1,1,30,186,SPP,578,81,NWLF,26000,907000
5951,13,2,2856,1,1,1,143,403,Eriley,534,185,SPP,24000,913000
7926,13,2,2659,1,1,1,111,414,Eriley,322,60,NWLF,41000,900500
6138,13,2,2795,1,1,1,383,185,SPP,534,185,SPP,26000,886500
6132,13,2,2801,1,1,1,110,417,SPP,111,414,Eriley,26000,883500
7932,13,2,2653,1,1,1,538,26,Stevens,159,198,SPP,41000,903500
6130,13,2,2803,1,1,1,110,417,SPP,408,140,Lf,26000,882500
6148,13,2,2784,1,1,1,561,99,AA,14,110,Lf,26000,891500
6167,13,2,2764,1,1,1,120,408,Eriley,300,70,NWLF,26000,901000
6144,13,2,2789,1,1,1,534,185,SPP,582,79,NWLF,26000,889500
6106,13,2,2827,1,1,1,160,41,Lf,112,195,SPP,26000,870500
6164,13,2,2768,1,1,1,515,72,NWLF,25,119,Lf,26000,899500
7867,13,2,2722,1,1,1,477,72,NWLF,534,185,SPP,41000,871000
7861,13,2,2729,1,1,1,77,402,Eriley,151,158,AA,41000,868000
6119,13,2,2814,1,1,1,582,79,NWLF,374,69,NWLF,26000,877000
7857,13,2,2733,1,1,1,583,,Unknown,52,190?,Unknown,41000,866000
7878,13,2,2710,1,1,1,151,158,AA,322,60,NWLF,41000,876500
6109,13,2,2824,1,1,1,561,99,AA,359,51,NWLF,26000,872000
7904,13,2,2682,1,1,1,354,55,NWLF,383,185,SPP,41000,889500
7896,13,2,2690,1,1,1,585,70,NWLF,29,129,Lf,41000,885500
6170,13,2,2761,1,1,1,401,98,AA,337,34,Stevens,26000,902500
7850,13,2,2740,1,1,1,569,65,NWLF,298,400,Eriley,41000,862500
7894,13,2,2693,1,1,1,569,65,NWLF,492,26,Stevens,41000,884500
6157,13,2,2775,1,1,1,585,70,NWLF,251,18,Stevens,26000,896000
7869,13,2,2720,1,1,1,57,290,Nessman,274,60,NWLF,41000,872000
6124,13,2,2809,1,1,1,57,290,Nessman,507,141,Lf,26000,879500
6101,13,2,2832,1,1,1,66,290,Nessman,582,79,NWLF,26000,868000
6135,13,2,2798,1,1,1,201,185,SPP,424,7,Stevens,26000,885000
7862,13,2,2728,1,1,1,354,55,NWLF,383,185,SPP,41000,868500
6097,13,2,2836,1,1,1,276,185,SPP,456,69,NWLF,26000,866000
7901,13,2,2685,1,1,1,569,65,NWLF,386,415,Eriley,41000,888000
6142,13,2,2791,1,1,1,66,290,Nessman,111,414,Eriley,26000,888500
6091,13,2,2842,1,1,1,66,290,Nessman,300,70,NWLF,26000,863000
6150,13,2,2782,1,1,1,354,55,NWLF,325,92,AA,26000,892500
7848,13,2,2742,1,1,1,322,60,NWLF,325,92,AA,41000,861500
7898,13,2,2688,1,1,1,322,60,NWLF,274,60,NWLF,41000,886500
6099,13,2,2834,1,1,1,30,186,SPP,322,60,NWLF,26000,867000
7911,13,2,2675,1,1,1,348,185,SPP,201,185,SPP,41000,893000
7868,13,2,2721,1,1,1,383,185,SPP,534,185,SPP,41000,871500
7919,13,2,2666,1,1,1,383,185,SPP,429,34,Stevens,41000,897000
7909,13,2,2677,1,1,1,383,185,SPP,429,34,Stevens,41000,892000
6121,13,2,2812,1,1,1,578,81,NWLF,501,129,Lf,26000,878000
,13,2,2714,0,0,0,582,79,NWLF,322,60,NWLF,,
6137,13,2,2796,1,1,1,120,408,Eriley,487,65,NWLF,26000,886000
7866,13,2,2723,1,1,1,508,176,SPP,387,195,SPP,41000,870500
6098,13,2,2835,1,1,1,383,185,SPP,472,5,Stevens,26000,866500
7906,13,2,2680,1,1,1,120,408,Eriley,387,195,SPP,41000,890500
6180,13,2,2751,1,1,1,534,185,SPP,162,124,Lf,26000,907500
7929,13,2,2656,1,1,1,613,,Unknown,386,415,Eriley,41000,902000
6089,13,2,2844,1,1,1,534,185,SPP,582,79,NWLF,26000,862000
5952,13,2,2857,1,1,1,605,,Unknown,536,195,SPP,24000,913500
7856,13,2,2734,1,1,1,534,185,SPP,582,79,NWLF,41000,865500
6134,13,2,2799,1,1,1,274,60,NWLF,66,290,Nessman,26000,884500
6102,13,2,2831,1,1,1,159,198,SPP,117,416,SPP,26000,868500
6087,13,2,2846,1,1,1,159,198,SPP,378,76,NWLF,26000,861000
6113,13,2,2820,1,1,1,274,60,NWLF,322,60,NWLF,26000,874000
6159,13,2,2773,1,1,1,534,185,SPP,401,98,AA,26000,897000
6172,13,2,2759,1,1,1,159,198,SPP,373,98,AA,26000,903500
6117,13,2,2816,1,1,1,472,5,Stevens,151,158,AA,26000,876000
7883,13,2,2704,1,1,1,561,99,AA,5,141,Lf,41000,879000
7943,13,2,2642,1,1,1,472,5,Stevens,456,69,NWLF,41000,909000
5954,13,2,2859,1,1,1,539,24,Stevens,25,119,Lf,24000,914500
7889,13,2,2698,1,1,1,424,7,Stevens,341,415,Eriley,41000,882000
7944,13,2,2641,1,1,1,507,141,Lf,33,417,SPP,41000,909500
7903,13,2,2683,1,1,1,79,198,SPP,354,55,NWLF,41000,889000
7900,13,2,2686,1,1,1,381,5,Stevens,29,129,Lf,41000,887500
6093,13,2,2840,1,1,1,424,7,Stevens,408,140,Lf,26000,864000
7933,13,2,2652,1,1,1,381,5,Stevens,29,129,Lf,41000,904000
6158,13,2,2774,1,1,1,300,70,NWLF,578,81,NWLF,26000,896500
7916,13,2,2669,1,1,1,84,404,Eriley,27,162,AA,41000,895500
7921,13,2,2664,1,1,1,483,140,Lf,456,69,NWLF,41000,898000
,13,2,2670,0,0,0,483,140,Lf,485,181,SPP,,
6139,13,2,2794,1,1,1,92,110,Lf,508,176,SPP,26000,887000
6171,13,2,2760,1,1,1,5,141,Lf,534,185,SPP,26000,903000
7938,13,2,2647,1,1,1,27,162,AA,348,185,SPP,41000,906500
7941,13,2,2644,1,1,1,5,141,Lf,374,69,NWLF,41000,908000
7928,13,2,2657,1,1,1,1522,,Unknown,408,140,Lf,41000,901500
6110,13,2,2823,1,1,1,359,51,NWLF,381,5,Stevens,26000,872500
7880,13,2,2707,1,1,1,251,18,Stevens,324,63,NWLF,41000,877500
6174,13,2,2757,1,1,1,28,410,Eriley,84,404,Eriley,26000,904500
6140,13,2,2793,1,1,1,534,185,SPP,401,98,AA,26000,887500
7893,13,2,2694,1,1,1,32,110,Lf,31,176,SPP,41000,884000
7914,13,2,2672,1,1,1,561,99,AA,401,98,AA,41000,894500
7863,13,2,2727,1,1,1,14,110,Lf,139,408,Eriley,41000,869000
6147,13,2,2785,1,1,1,112,195,SPP,429,34,Stevens,26000,891000
5945,13,2,2850,1,1,1,359,51,NWLF,381,5,Stevens,24000,910000
,13,2,2709,0,0,0,59,195,SPP,383,185,SPP,,
6151,13,2,2781,1,1,1,274,60,NWLF,322,60,NWLF,26000,893000
,13,2,2691,0,0,0,66,290,Nessman,387,195,SPP,,
5949,13,2,2854,1,1,1,585,70,NWLF,501,129,Lf,24000,912000
6120,13,2,2813,1,1,1,614,,Unknown,562,8,Stevens,26000,877500
7920,13,2,2665,1,1,1,562,8,Stevens,484,7,Stevens,41000,897500
7924,13,2,2661,1,1,1,401,98,AA,66,290,Nessman,41000,899500
7905,13,2,2681,1,1,1,117,416,SPP,254,187,SPP,41000,890000
6141,13,2,2792,1,1,1,582,79,NWLF,348,185,SPP,26000,888000
6128,13,2,2805,1,1,1,14,110,Lf,139,408,Eriley,26000,881500
6183,13,2,2747,1,1,1,401,98,AA,374,69,NWLF,26000,909000
7895,13,2,2692,1,1,1,254,187,SPP,252,176,SPP,41000,885000
7858,13,2,2732,1,1,1,251,18,Stevens,139,408,Eriley,41000,866500
7874,13,2,2715,1,1,1,251,18,Stevens,534,185,SPP,41000,874500
6160,13,2,2772,1,1,1,251,18,Stevens,515,72,NWLF,26000,897500
6168,13,2,2763,1,1,1,251,18,Stevens,534,185,SPP,26000,901500
6131,13,2,2802,1,1,1,92,110,Lf,562,8,Stevens,26000,883000
7855,13,2,2735,1,1,1,33,417,SPP,159,198,SPP,41000,865000
7890,13,2,2697,1,1,1,322,60,NWLF,157,415,Eriley,41000,882500
6136,13,2,2797,1,1,1,33,417,SPP,416,14,Stevens,26000,885500
7922,13,2,2663,1,1,1,348,185,SPP,201,185,SPP,41000,898500
7923,13,2,2662,1,1,1,354,55,NWLF,30,186,SPP,41000,899000
5953,13,2,2858,1,1,1,324,63,NWLF,386,415,Eriley,24000,914000
6177,13,2,2754,1,1,1,348,185,SPP,501,129,Lf,26000,906000
6156,13,2,2776,1,1,1,359,51,NWLF,539,24,Stevens,26000,895500
6129,13,2,2804,1,1,1,348,185,SPP,439,69,NWLF,26000,882000
7918,13,2,2667,1,1,1,383,185,SPP,276,185,SPP,41000,896500
7892,13,2,2695,1,1,1,383,185,SPP,374,69,NWLF,41000,883500
7871,13,2,2718,1,1,1,348,185,SPP,464,189,SPP,41000,873000
7852,13,2,2738,1,1,1,383,185,SPP,508,176,SPP,41000,863500
6114,13,2,2819,1,1,1,408,140,Lf,31,176,SPP,26000,874500
6084,13,2,2849,1,1,1,408,140,Lf,29,129,Lf,25000,919500
7902,13,2,2684,1,1,1,538,26,Stevens,387,195,SPP,41000,888500
6127,13,2,2806,1,1,1,117,416,SPP,27,162,AA,26000,881000
7876,13,2,2712,1,1,1,508,176,SPP,387,195,SPP,41000,875500
7887,13,2,2700,1,1,1,613,,Unknown,409,57,NWLF,41000,881000
6169,13,2,2762,1,1,1,605,,Unknown,59,195,SPP,26000,902000
6163,13,2,2769,1,1,1,561,99,AA,383,185,SPP,26000,899000
6126,13,2,2807,1,1,1,159,198,SPP,373,98,AA,26000,880500
7870,13,2,2719,1,1,1,613,,Unknown,359,51,NWLF,41000,872500
7908,13,2,2678,1,1,1,157,415,Eriley,388,290,Nessman,41000,891500
,13,2,2726,0,0,0,582,79,NWLF,66,290,Nessman,,
7940,13,2,2645,1,1,1,79,198,SPP,66,290,Nessman,41000,907500
7851,13,2,2739,1,1,1,77,402,Eriley,162,124,Lf,41000,863000
6149,13,2,2783,1,1,1,373,98,AA,251,18,Stevens,26000,892000
7917,13,2,2668,1,1,1,400,51,NWLF,388,290,Nessman,41000,896000
6125,13,2,2808,1,1,1,57,290,Nessman,25,119,Lf,26000,880000
6165,13,2,2767,1,1,1,387,195,SPP,45,290,Nessman,26000,900000
6096,13,2,2837,1,1,1,387,195,SPP,354,55,NWLF,26000,865500
6182,13,2,2749,1,1,1,201,185,SPP,282,60,NWLF,26000,908500
,13,2,2800,1,1,0,405,76,NWLF,53,92,AA,,
6085,13,2,2848,1,1,1,282,60,NWLF,501,129,Lf,26000,860000
5948,13,2,2853,1,1,1,201,185,SPP,424,7,Stevens,24000,911500
6116,13,2,2817,1,1,1,282,60,NWLF,501,129,Lf,26000,875500
,13,2,2788,1,0,0,254,187,SPP,337,34,Stevens,,
7872,13,2,2717,1,1,1,534,185,SPP,401,98,AA,41000,873500
5946,13,2,2851,1,1,1,254,187,SPP,562,8,Stevens,24000,910500
6181,13,2,2750,1,1,1,534,185,SPP,359,51,NWLF,26000,908000
7879,13,2,2708,1,1,1,139,408,Eriley,5,141,Lf,41000,877000
7877,13,2,2711,1,1,1,355,57,NWLF,424,7,Stevens,41000,876000
7897,13,2,2689,1,1,1,359,51,NWLF,57,290,Nessman,41000,886000
7913,13,2,2673,1,1,1,359,51,NWLF,276,185,SPP,41000,894000
7884,13,2,2703,1,1,1,480,189,SPP,409,57,NWLF,41000,879500
7925,13,2,2660,1,1,1,472,5,Stevens,456,69,NWLF,41000,900000
,13,2,2765,0,0,0,57,290,Nessman,62,406,Eriley,,
6166,13,2,2766,1,1,1,57,290,Nessman,582,79,NWLF,26000,900500
6095,13,2,2838,1,1,1,402,79,NWLF,480,189,SPP,26000,865000
6184,13,2,2746,1,1,1,402,79,NWLF,539,24,Stevens,26000,909500
6112,13,2,2821,1,1,1,289,,Unknown,300,70,NWLF,26000,873500
7860,13,2,2730,1,1,1,480,189,SPP,355,57,NWLF,41000,867500
7845,13,2,2745,1,1,1,507,141,Lf,33,417,SPP,41000,860000
6178,13,2,2753,1,1,1,300,70,NWLF,578,81,NWLF,26000,906500
7937,13,2,2648,1,1,1,300,70,NWLF,578,81,NWLF,41000,906000
7875,13,2,2713,1,1,1,381,5,Stevens,30,186,SPP,41000,875000
6086,13,2,2847,1,1,1,381,5,Stevens,5,141,Lf,26000,860500
5947,13,2,2852,1,1,1,387,195,SPP,66,290,Nessman,24000,911000
6088,13,2,2845,1,1,1,374,69,NWLF,401,98,AA,26000,861500
6108,13,2,2825,1,1,1,137,407,Eriley,374,69,NWLF,26000,871500
5950,13,2,2855,1,1,1,439,69,NWLF,29,129,Lf,24000,912500
7942,13,2,2643,1,1,1,483,140,Lf,535,195,SPP,41000,908500
6154,13,2,2778,1,1,1,492,26,Stevens,120,408,Eriley,26000,894500
7859,13,2,2731,1,1,1,30,186,SPP,388,290,Nessman,41000,867000
7846,13,2,2744,1,1,1,538,26,Stevens,402,79,NWLF,41000,860500
7886,13,2,2701,1,1,1,585,70,NWLF,14,110,Lf,41000,880500
6176,13,2,2755,1,1,1,254,187,SPP,538,26,Stevens,26000,905500
7873,13,2,2716,1,1,1,254,187,SPP,324,63,NWLF,41000,874000
7912,13,2,2674,1,1,1,36,141,Lf,402,79,NWLF,41000,893500
7881,13,2,2706,1,1,1,355,57,NWLF,151,158,AA,41000,878000
7885,13,2,2702,1,1,1,534,185,SPP,387,195,SPP,41000,880000
7578,14,2,3016,1,1,1,331,14,Stevens,386,415,Eriley,38000,886500
8079,14,2,2929,1,1,1,614,,Unknown,538,26,Stevens,43000,877000
7535,14,2,3059,1,1,1,472,5,Stevens,402,79,NWLF,38000,865000
7525,14,2,3071,1,1,1,401,98,AA,374,69,NWLF,38000,860000
8086,14,2,2922,1,1,1,159,198,SPP,139,408,Eriley,43000,880500
6690,14,2,3077,1,1,1,151,158,AA,424,7,Stevens,31000,862500
8048,14,2,2962,1,1,1,480,189,SPP,402,79,NWLF,43000,861500
8045,14,2,2965,1,1,1,507,141,Lf,373,98,AA,43000,860000
8117,14,2,2889,1,1,1,501,129,Lf,373,98,AA,43000,896000
8091,14,2,2917,1,1,1,66,290,Nessman,26,414,Eriley,43000,883000
,14,2,2895,0,0,0,416,14,Stevens,45,290,Nessman,,
7529,14,2,3067,1,1,1,66,290,Nessman,26,414,Eriley,38000,862000
8124,14,2,2882,1,1,1,354,55,NWLF,383,185,SPP,43000,899500
7550,14,2,3044,1,1,1,25,119,Lf,381,5,Stevens,38000,872500
8052,14,2,2957,1,1,1,355,57,NWLF,561,99,AA,43000,863500
8054,14,2,2955,1,1,1,30,186,SPP,585,70,NWLF,43000,864500
7543,14,2,3051,1,1,1,483,140,Lf,380,65,NWLF,38000,869000
7539,14,2,3055,1,1,1,492,26,Stevens,324,63,NWLF,38000,867000
7579,14,2,3015,1,1,1,30,186,SPP,585,70,NWLF,38000,887000
7552,14,2,3042,1,1,1,582,79,NWLF,585,70,NWLF,38000,873500
8066,14,2,2942,1,1,1,111,414,Eriley,322,60,NWLF,43000,870500
8050,14,2,2959,1,1,1,110,417,SPP,111,414,Eriley,43000,862500
7549,14,2,3045,1,1,1,439,69,NWLF,439,69,NWLF,38000,872000
7610,14,2,2982,1,1,1,561,99,AA,359,51,NWLF,38000,902500
7545,14,2,3049,1,1,1,534,185,SPP,215,415,Eriley,38000,870000
8047,14,2,2963,1,1,1,534,185,SPP,111,414,Eriley,43000,861000
8058,14,2,2951,1,1,1,480,189,SPP,355,57,NWLF,43000,866500
7617,14,2,2973,1,1,1,432,18,Stevens,27,162,AA,38000,906000
8097,14,2,2911,1,1,1,77,402,Eriley,151,158,AA,43000,886000
7555,14,2,3039,1,1,1,29,129,Lf,348,185,SPP,38000,875000
8098,14,2,2910,1,1,1,57,290,Nessman,582,79,NWLF,43000,886500
7546,14,2,3048,1,1,1,387,195,SPP,562,8,Stevens,38000,870500
7564,14,2,3030,1,1,1,373,98,AA,29,129,Lf,38000,879500
7581,14,2,3013,1,1,1,583,,Unknown,492,26,Stevens,38000,888000
7551,14,2,3043,1,1,1,582,79,NWLF,59,195,SPP,38000,873000
7622,14,2,2968,1,1,1,215,415,Eriley,59,195,SPP,38000,908500
7541,14,2,3053,1,1,1,14,110,Lf,139,408,Eriley,38000,868000
7554,14,2,3040,1,1,1,354,55,NWLF,58,415,Eriley,38000,874500
8109,14,2,2898,1,1,1,424,7,Stevens,405,76,NWLF,43000,892000
8134,14,2,2872,1,1,1,424,7,Stevens,201,185,SPP,43000,904500
8126,14,2,2880,1,1,1,354,55,NWLF,383,185,SPP,43000,900500
8144,14,2,2861,1,1,1,539,24,Stevens,400,51,NWLF,43000,909500
7562,14,2,3032,1,1,1,77,402,Eriley,300,70,NWLF,38000,878500
7527,14,2,3069,1,1,1,569,65,NWLF,359,51,NWLF,38000,861000
8055,14,2,2954,1,1,1,585,70,NWLF,29,129,Lf,43000,865000
8106,14,2,2901,1,1,1,373,98,AA,159,198,SPP,43000,890500
8088,14,2,2920,1,1,1,58,415,Eriley,578,81,NWLF,43000,881500
7616,14,2,2974,1,1,1,137,407,Eriley,139,408,Eriley,38000,905500
7596,14,2,2997,1,1,1,57,290,Nessman,25,119,Lf,38000,895500
8118,14,2,2888,1,1,1,84,404,Eriley,402,79,NWLF,43000,896500
8125,14,2,2881,1,1,1,57,290,Nessman,405,76,NWLF,43000,900000
8139,14,2,2867,1,1,1,252,176,SPP,408,140,Lf,43000,907000
8063,14,2,2945,1,1,1,252,176,SPP,298,400,Eriley,43000,869000
6692,14,2,3075,1,1,1,276,185,SPP,215,415,Eriley,31000,863500
7540,14,2,3054,1,1,1,354,55,NWLF,79,198,SPP,38000,867500
7547,14,2,3047,1,1,1,59,195,SPP,157,415,Eriley,38000,871000
7568,14,2,3026,1,1,1,585,70,NWLF,274,60,NWLF,38000,881500
7574,14,2,3020,1,1,1,614,,Unknown,538,26,Stevens,38000,884500
7526,14,2,3070,1,1,1,33,417,SPP,62,406,Eriley,38000,860500
7603,14,2,2990,1,1,1,585,70,NWLF,274,60,NWLF,38000,899000
8095,14,2,2913,1,1,1,33,417,SPP,29,129,Lf,43000,885000
7592,14,2,3001,1,1,1,322,60,NWLF,325,92,AA,38000,893500
7534,14,2,3060,1,1,1,30,186,SPP,322,60,NWLF,38000,864500
8105,14,2,2902,1,1,1,383,185,SPP,480,189,SPP,43000,890000
7590,14,2,3003,1,1,1,348,185,SPP,201,185,SPP,38000,892500
7584,14,2,3009,1,1,1,383,185,SPP,534,185,SPP,38000,889500
8128,14,2,2878,1,1,1,408,140,Lf,53,92,AA,43000,901500
7606,14,2,2987,1,1,1,383,185,SPP,429,34,Stevens,38000,900500
7585,14,2,3008,1,1,1,578,81,NWLF,501,129,Lf,38000,890000
7582,14,2,3012,1,1,1,300,70,NWLF,508,176,SPP,38000,888500
,14,2,3011,0,0,0,534,185,SPP,111,414,Eriley,,
8131,14,2,2875,1,1,1,534,185,SPP,582,79,NWLF,43000,903000
8121,14,2,2885,1,1,1,383,185,SPP,472,5,Stevens,43000,898000
8070,14,2,2938,1,1,1,561,99,AA,159,198,SPP,43000,872500
7608,14,2,2985,1,1,1,534,185,SPP,162,124,Lf,38000,901500
8077,14,2,2931,1,1,1,139,408,Eriley,300,70,NWLF,43000,876000
8068,14,2,2940,1,1,1,605,,Unknown,252,176,SPP,43000,871500
7611,14,2,2981,1,1,1,534,185,SPP,582,79,NWLF,38000,903000
8051,14,2,2958,1,1,1,605,,Unknown,33,417,SPP,43000,863000
7532,14,2,3062,1,1,1,534,185,SPP,582,79,NWLF,38000,863500
8082,14,2,2926,1,1,1,274,60,NWLF,66,290,Nessman,43000,878500
7612,14,2,2980,1,1,1,274,60,NWLF,66,290,Nessman,38000,903500
8078,14,2,2930,1,1,1,605,,Unknown,59,195,SPP,43000,876500
8053,14,2,2956,1,1,1,274,60,NWLF,66,290,Nessman,43000,864000
7613,14,2,2977,1,1,1,472,5,Stevens,151,158,AA,38000,904000
7528,14,2,3068,1,1,1,464,189,SPP,561,99,AA,38000,861500
7531,14,2,3063,1,1,1,480,189,SPP,151,158,AA,38000,863000
7553,14,2,3041,1,1,1,561,99,AA,5,141,Lf,38000,874000
8138,14,2,2868,1,1,1,472,5,Stevens,359,51,NWLF,43000,906500
7609,14,2,2983,1,1,1,151,158,AA,424,7,Stevens,38000,902000
7567,14,2,3027,1,1,1,424,7,Stevens,341,415,Eriley,38000,881000
7621,14,2,2969,1,1,1,254,187,SPP,324,63,NWLF,38000,908000
7586,14,2,3007,1,1,1,79,198,SPP,480,189,SPP,38000,890500
8089,14,2,2919,1,1,1,381,5,Stevens,408,140,Lf,43000,882000
8100,14,2,2908,1,1,1,381,5,Stevens,29,129,Lf,43000,887500
7620,14,2,2970,1,1,1,254,187,SPP,59,195,SPP,38000,907500
8142,14,2,2863,1,1,1,254,187,SPP,538,26,Stevens,43000,908500
8140,14,2,2865,1,1,1,374,69,NWLF,383,185,SPP,43000,907500
8116,14,2,2890,1,1,1,30,186,SPP,322,60,NWLF,43000,895500
7589,14,2,3004,1,1,1,483,140,Lf,456,69,NWLF,38000,892000
8087,14,2,2921,1,1,1,432,18,Stevens,429,34,Stevens,43000,881000
,14,2,2984,0,0,0,483,140,Lf,485,181,SPP,,
8069,14,2,2939,1,1,1,387,195,SPP,276,185,SPP,43000,872000
7601,14,2,2992,1,1,1,5,141,Lf,569,65,NWLF,38000,898000
7605,14,2,2988,1,1,1,251,18,Stevens,49,419,SPP,38000,900000
7559,14,2,3035,1,1,1,5,141,Lf,534,185,SPP,38000,877000
,14,2,2947,1,0,0,337,34,Stevens,386,415,Eriley,,
7575,14,2,3019,1,1,1,27,162,AA,348,185,SPP,38000,885000
7530,14,2,3066,1,1,1,1522,,Unknown,32,110,Lf,38000,862500
8092,14,2,2916,1,1,1,300,70,NWLF,252,176,SPP,43000,883500
7576,14,2,3018,1,1,1,28,410,Eriley,84,404,Eriley,38000,885500
7624,14,2,2966,1,1,1,32,110,Lf,31,176,SPP,38000,909500
7591,14,2,3002,1,1,1,536,195,SPP,162,124,Lf,38000,893000
,14,2,2979,0,0,0,59,195,SPP,383,185,SPP,,
6695,14,2,3072,1,1,1,66,290,Nessman,387,195,SPP,31000,865000
7619,14,2,2971,1,1,1,59,195,SPP,274,60,NWLF,38000,907000
8113,14,2,2893,1,1,1,585,70,NWLF,162,124,Lf,43000,894000
7542,14,2,3052,1,1,1,614,,Unknown,562,8,Stevens,38000,868500
7536,14,2,3058,1,1,1,539,24,Stevens,492,26,Stevens,38000,865500
7604,14,2,2989,1,1,1,401,98,AA,337,34,Stevens,38000,899500
8084,14,2,2924,1,1,1,562,8,Stevens,484,7,Stevens,43000,879500
7594,14,2,2999,1,1,1,30,186,SPP,117,416,SPP,38000,894500
,14,2,2960,0,0,0,66,290,Nessman,157,415,Eriley,,
7570,14,2,3024,1,1,1,112,195,SPP,439,69,NWLF,38000,882500
8119,14,2,2887,1,1,1,383,185,SPP,276,185,SPP,43000,897000
7587,14,2,3006,1,1,1,401,98,AA,66,290,Nessman,38000,891000
7583,14,2,3010,1,1,1,117,416,SPP,31,176,SPP,38000,889000
7595,14,2,2998,1,1,1,538,26,Stevens,254,187,SPP,38000,895000
8075,14,2,2933,1,1,1,77,402,Eriley,300,70,NWLF,43000,875000
7597,14,2,2996,1,1,1,58,415,Eriley,282,60,NWLF,38000,896000
7560,14,2,3034,1,1,1,582,79,NWLF,59,195,SPP,38000,877500
7580,14,2,3014,1,1,1,92,110,Lf,585,70,NWLF,38000,887500
8074,14,2,2934,1,1,1,401,98,AA,386,415,Eriley,43000,874500
7573,14,2,3021,1,1,1,254,187,SPP,252,176,SPP,38000,884000
