"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14101","2012","2;1;1.5","can't find",,,""
"14101","2014","2;1;1.5","can't find",,,""
"14101","2015","2;1;1.5","can't find",,,"tp removed;"
"14102","2014","2;1;1.5","can't find",,,""
"14102","2015","2;1;1.5","can't find",,,"tp removed;"
"14103","2010","2;1;2.5","can't find",,,"No pla"
"14103","2011","2;1;2.5","can't find",,,"No plant"
"14103","2012","2;1;2.5","can't find",,,""
"14103","2014","2;1;2.5","can't find",,,""
"14103","2015","2;1;2.5","can't find",,,"tp removed;"
"14104","2010","2;1;3","can't find",,,"No pla"
"14104","2011","2;1;3","can't find",,,"No plant"
"14104","2012","2;1;3","can't find",,,""
"14104","2014","2;1;3","can't find",,,""
"14104","2015","2;1;3","can't find",,,"tp removed;"
"14106","2010","2;1;3","can't find",,,"No pla"
"14106","2011","2;1;3","can't find",,,"No plant"
"14106","2012","2;1;3","can't find",,,""
"14106","2014","2;1;3","can't find",,,""
"14106","2015","2;1;3","can't find",,,"tp removed;"
"14107","2017","2;1;3.5","can't find",,,
"14109","2010","2;1;3.5","can't find",,,"No pla"
"14109","2011","2;1;3.5","can't find",,,"No pla;[swapped measures for 14108 and 14109 gk 2June2016]"
"14109","2012","2;1;3.5","can't find",,,""
"14109","2014","2;1;3.5","can't find",,,""
"14109","2015","2;1;3.5","can't find",,,"tp removed;"
"14111","2011","2;1;3.5","can't find",,,"No plant"
"14111","2012","2;1;3.5","can't find",,,""
"14111","2014","2;1;3.5","can't find",,,""
"14111","2015","2;1;3.5","can't find",,,"tp removed;"
"14112","2015","2;1;3.5","can't find",,,""
"14112","2016","2;1;3.5","can't find",,,""
"14113","2015","2;1;3.5","can't find",,,""
"14113","2016","2;1;3.5","can't find",,,""
"14114","2010","2;1;3.5","can't find",,,"No pla"
"14114","2011","2;1;3.5","can't find",,,"No pla"
"14114","2012","2;1;3.5","can't find",,,""
"14114","2014","2;1;3.5","can't find",,,""
"14114","2015","2;1;3.5","can't find",,,"tp removed;"
"14115","2011","2;1;3.5","can't find",,,"No plant"
"14115","2012","2;1;3.5","can't find",,,""
"14115","2014","2;1;3.5","can't find",,,""
"14115","2015","2;1;3.5","can't find",,,""
"14118","2011","2;1;4","can't find",,,"No pla"
"14118","2012","2;1;4","can't find",,,""
"14118","2014","2;1;4","can't find",,,""
"14118","2015","2;1;4","can't find",,,"tp removed;"
"14122","2017","2;1;4","can't find",,,
"14124","2014","2;1;4.5","can't find",,,""
"14124","2015","2;1;4.5","can't find",,,"tp removed;"
"14125","2012","2;1;4.5","can't find",,,""
"14125","2014","2;1;4.5","can't find",,,""
"14125","2015","2;1;4.5","can't find",,,"tp removed;"
"14126","2014","2;1;5","can't find",,,""
"14126","2015","2;1;5","can't find",,,"tp removed;"
"14127","2012","2;1;5","can't find",,,""
"14127","2014","2;1;5","can't find",,,""
"14127","2015","2;1;5","can't find",,,""
"14128","2011","2;1;5.5","can't find",,,"No pla;no tp"
"14128","2012","2;1;5.5","can't find",,,""
"14128","2014","2;1;5.5","can't find",,,""
"14128","2015","2;1;5.5","can't find",,,""
"14129","2010","2;1;5.5","can't find",,,"No pla"
"14129","2011","2;1;5.5","can't find",,,"No pla"
"14129","2012","2;1;5.5","can't find",,,""
"14129","2014","2;1;5.5","can't find",,,""
"14129","2015","2;1;5.5","can't find",,,""
"14130","2012","2;1;6","can't find",,,""
"14130","2014","2;1;6","can't find",,,""
"14130","2015","2;1;6","can't find",,,""
"14131","2011","2;1;6.5","can't find",,,"No plant"
"14131","2012","2;1;6.5","can't find",,,""
"14131","2014","2;1;6.5","can't find",,,""
"14131","2015","2;1;6.5","can't find",,,""
"14133","2017","2;1;7","can't find",,,
"14134","2015","2;1;7","can't find",,,""
"14134","2016","2;1;7","can't find",,,""
"14135","2014","2;1;7.5","can't find",,,""
"14135","2015","2;1;7.5","can't find",,,""
"14136","2012","2;1;7.5","can't find",,,""
"14136","2014","2;1;7.5","can't find",,,""
"14136","2015","2;1;7.5","can't find",,,""
"14137","2011","2;1;8","can't find",,,"No plant"
"14137","2012","2;1;8","can't find",,,""
"14137","2014","2;1;8","can't find",,,""
"14137","2015","2;1;8","can't find",,,""
"14138","2011","2;1;8","can't find",,,"No plant"
"14138","2012","2;1;8","can't find",,,""
"14138","2014","2;1;8","can't find",,,""
"14138","2015","2;1;8","can't find",,,""
"14139","2010","2;1;8","can't find",,,"No pla"
"14139","2011","2;1;8","can't find",,,"No plant"
"14139","2012","2;1;8","can't find",,,""
"14139","2014","2;1;8","can't find",,,""
"14139","2015","2;1;8","can't find",,,""
"14140","2017","2;1;8","can't find",,,
"14141","2012","2;1;8","can't find",,,"[swapped measures for 14140 and 14141 gk 2June2016]"
"14141","2014","2;1;8","can't find",,,""
"14141","2015","2;1;8","can't find",,,""
"14142","2015","2;1;8","can't find",,,""
"14142","2016","2;1;8","can't find",,,""
"14143","2010","2;1;8","can't find",,,"No pla"
"14143","2011","2;1;8","can't find",,,"No plant"
"14143","2012","2;1;8","can't find",,,""
"14143","2014","2;1;8","can't find",,,""
"14143","2015","2;1;8","can't find",,,""
"14144","2015","2;1;8","can't find",,,""
"14144","2016","2;1;8","can't find",,,""
"14145","2011","2;1;8","can't find",,,"No plnt"
"14145","2012","2;1;8","can't find",,,""
"14145","2014","2;1;8","can't find",,,""
"14145","2015","2;1;8","can't find",,,""
"14146","2010","2;1;8","can't find",,,"No pla"
"14146","2011","2;1;8","can't find",,,"No plant"
"14146","2012","2;1;8","can't find",,,""
"14146","2014","2;1;8","can't find",,,""
"14146","2015","2;1;8","can't find",,,""
"14147","2016","2;1;8.5","can't find",,,""
"14148","2014","2;2;0","can't find",,,""
"14148","2015","2;2;0","can't find",,,"tp removed"
"14149","2010","2;2;0","can't find",,,"No plant"
"14149","2011","2;2;0","can't find",,,"No pla"
"14149","2012","2;2;0","can't find",,,""
"14149","2014","2;2;0","can't find",,,""
"14149","2015","2;2;0","can't find",,,"tp removed"
"14151","2014","2;2;0.5","can't find",,,""
"14151","2015","2;2;0.5","can't find",,,"tp removed"
"14152","2010","2;2;0.5","can't find",,,"No plant"
"14152","2011","2;2;0.5","can't find",,,"No pla"
"14152","2012","2;2;0.5","can't find",,,""
"14152","2014","2;2;0.5","can't find",,,""
"14152","2015","2;2;0.5","can't find",,,"tp removed"
"14153","2011","2;2;0.5","can't find",,,"No pla"
"14153","2012","2;2;0.5","can't find",,,""
"14153","2014","2;2;0.5","can't find",,,""
"14153","2015","2;2;0.5","can't find",,,""
"14154","2011","2;2;0.5","can't find",,,"No pla"
"14154","2012","2;2;0.5","can't find",,,""
"14154","2014","2;2;0.5","can't find",,,""
"14154","2015","2;2;0.5","can't find",,,""
"14155","2016","2;2;1","can't find",,,""
"14155","2017","2;2;1","can't find",,,
"14156","2011","2;2;1","can't find",,,"No pla"
"14156","2012","2;2;1","can't find",,,""
"14156","2014","2;2;1","can't find",,,""
"14156","2015","2;2;1","can't find",,,"tp removed"
"14157","2014","2;2;1","can't find",,,""
"14157","2015","2;2;1","can't find",,,"tp removed"
"14158","2014","2;2;1.5","can't find",,,""
"14158","2015","2;2;1.5","can't find",,,"tp removed"
"14159","2014","2;2;1.5","can't find",,,""
"14159","2015","2;2;1.5","can't find",,,"tp removed"
"14160","2010","2;2;1.5","can't find",,,"No plant"
"14160","2011","2;2;1.5","can't find",,,"Np"
"14160","2012","2;2;1.5","can't find",,,""
"14160","2014","2;2;1.5","can't find",,,""
"14160","2015","2;2;1.5","can't find",,,"tp removed"
"14161","2010","2;2;1.5","can't find",,,"No plant;[swapped measures for 14161 and 14162 gk 2June2016]"
"14161","2011","2;2;1.5","can't find",,,"Np"
"14161","2012","2;2;1.5","can't find",,,""
"14161","2014","2;2;1.5","can't find",,,""
"14161","2015","2;2;1.5","can't find",,,"tp removed"
"14162","2014","2;2;1.5","can't find",,,""
"14162","2015","2;2;1.5","can't find",,,"tp removed"
"14163","2014","2;2;1.5","can't find",,,""
"14163","2015","2;2;1.5","can't find",,,"tp removed"
"14164","2012","2;2;2","can't find",,,""
"14164","2014","2;2;2","can't find",,,""
"14164","2015","2;2;2","can't find",,,"tp removed"
"14165","2014","2;2;2","can't find",,,""
"14165","2015","2;2;2","can't find",,,"tp removed"
"14166","2011","2;2;2.5","can't find",,,"No pla"
"14166","2012","2;2;2.5","can't find",,,""
"14166","2014","2;2;2.5","can't find",,,""
"14166","2015","2;2;2.5","can't find",,,"tp removed"
"14167","2014","2;2;2.5","can't find",,,""
"14167","2015","2;2;2.5","can't find",,,"tp removed"
"14168","2014","2;2;2.5","can't find",,,""
"14168","2015","2;2;2.5","can't find",,,"tp removed"
"14169","2012","2;2;2.5","can't find",,,""
"14169","2014","2;2;2.5","can't find",,,""
"14169","2015","2;2;2.5","can't find",,,"tp removed"
"14170","2014","2;2;2.5","can't find",,,""
"14170","2015","2;2;2.5","can't find",,,"tp removed"
"14171","2010","2;2;3","can't find",,,"Noplant"
"14171","2011","2;2;3","can't find",,,"No pla"
"14171","2012","2;2;3","can't find",,,""
"14171","2014","2;2;3","can't find",,,""
"14171","2015","2;2;3","can't find",,,"tp removed"
"14172","2010","2;2;3","can't find",,,"no plant"
"14172","2011","2;2;3","can't find",,,"No pla"
"14172","2012","2;2;3","can't find",,,""
"14172","2014","2;2;3","can't find",,,""
"14172","2015","2;2;3","can't find",,,"tp removed"
"14173","2012","2;2;3","can't find",,,""
"14173","2014","2;2;3","can't find",,,""
"14173","2015","2;2;3","can't find",,,"tp removed"
"14174","2010","2;2;3","can't find",,,"noplant"
"14174","2011","2;2;3","can't find",,,"No pla"
"14174","2012","2;2;3","can't find",,,""
"14174","2014","2;2;3","can't find",,,""
"14174","2015","2;2;3","can't find",,,"tp removed"
"14175","2010","2;2;3","can't find",,,"No plant"
"14175","2011","2;2;3","can't find",,,"No pla;[swapped measures for 14173 and 14175 gk 2June2016]"
"14175","2012","2;2;3","can't find",,,""
"14175","2014","2;2;3","can't find",,,""
"14175","2015","2;2;3","can't find",,,"tp removed"
"14176","2010","2;2;3.5","can't find",,,"No plant"
"14176","2011","2;2;3.5","can't find",,,"No pla"
"14176","2012","2;2;3.5","can't find",,,""
"14176","2014","2;2;3.5","can't find",,,""
"14176","2015","2;2;3.5","can't find",,,"tp removed"
"14177","2010","2;2;3.5","can't find",,,"No plant"
"14177","2011","2;2;3.5","can't find",,,"No pla"
"14177","2012","2;2;3.5","can't find",,,""
"14177","2014","2;2;3.5","can't find",,,""
"14177","2015","2;2;3.5","can't find",,,"tp removed"
"14178","2011","2;2;3.5","can't find",,,"No pla"
"14178","2012","2;2;3.5","can't find",,,""
"14178","2014","2;2;3.5","can't find",,,""
"14178","2015","2;2;3.5","can't find",,,"tp removed"
"14180","2010","2;2;3.5","can't find",,,"No plant"
"14180","2011","2;2;3.5","can't find",,,"No pla"
"14180","2012","2;2;3.5","can't find",,,""
"14180","2014","2;2;3.5","can't find",,,""
"14180","2015","2;2;3.5","can't find",,,"tp removed"
"14181","2011","2;2;4","can't find",,,"No pla"
"14181","2012","2;2;4","can't find",,,""
"14181","2014","2;2;4","can't find",,,""
"14181","2015","2;2;4","can't find",,,"tp removed"
"14182","2014","2;2;4","can't find",,,""
"14182","2015","2;2;4","can't find",,,"tp removed"
"14183","2010","2;2;4","can't find",,,"No plant"
"14183","2011","2;2;4","can't find",,,"No pla"
"14183","2012","2;2;4","can't find",,,""
"14183","2014","2;2;4","can't find",,,""
"14183","2015","2;2;4","can't find",,,"tp removed"
"14184","2010","2;2;4","can't find",,,"No plant"
"14184","2011","2;2;4","can't find",,,"No pla;[swapped measures for 14182 and 14184 gk 2June2016]"
"14184","2012","2;2;4","can't find",,,""
"14184","2014","2;2;4","can't find",,,""
"14184","2015","2;2;4","can't find",,,"tp removed"
"14185","2011","2;2;4","can't find",,,"No pla"
"14185","2012","2;2;4","can't find",,,""
"14185","2014","2;2;4","can't find",,,""
"14185","2015","2;2;4","can't find",,,"tp removed"
"14186","2012","2;2;4","can't find",,,""
"14186","2014","2;2;4","can't find",,,""
"14186","2015","2;2;4","can't find",,,"tp removed"
"14187","2011","2;2;4","can't find",,,"No pla"
"14187","2012","2;2;4","can't find",,,""
"14187","2014","2;2;4","can't find",,,""
"14187","2015","2;2;4","can't find",,,""
"14188","2016","2;2;4","can't find",,,""
"14188","2017","2;2;4","can't find",,,
"14189","2010","2;2;4","can't find",,,"No plant"
"14189","2011","2;2;4","can't find",,,"No pla"
"14189","2012","2;2;4","can't find",,,""
"14189","2014","2;2;4","can't find",,,""
"14189","2015","2;2;4","can't find",,,"tp removed"
"14190","2012","2;2;4.5","can't find",,,""
"14190","2014","2;2;4.5","can't find",,,""
"14190","2015","2;2;4.5","can't find",,,"tp removed"
"14191","2010","2;2;4.5","can't find",,,"Noplant"
"14191","2011","2;2;4.5","can't find",,,"No pla"
"14191","2012","2;2;4.5","can't find",,,""
"14191","2014","2;2;4.5","can't find",,,""
"14191","2015","2;2;4.5","can't find",,,"tp removed"
"14192","2010","2;2;4.5","can't find",,,"No plant"
"14192","2011","2;2;4.5","can't find",,,"No pla"
"14192","2012","2;2;4.5","can't find",,,""
"14192","2014","2;2;4.5","can't find",,,""
"14192","2015","2;2;4.5","can't find",,,"tp removed"
"14193","2010","2;2;4.5","can't find",,,"Noplant"
"14193","2011","2;2;4.5","can't find",,,"No pla"
"14193","2012","2;2;4.5","can't find",,,""
"14193","2014","2;2;4.5","can't find",,,""
"14193","2015","2;2;4.5","can't find",,,"tp removed"
"14194","2010","2;2;4.5","can't find",,,"No plant"
"14194","2011","2;2;4.5","can't find",,,"No pla"
"14194","2012","2;2;4.5","can't find",,,""
"14194","2014","2;2;4.5","can't find",,,""
"14194","2015","2;2;4.5","can't find",,,""
"14195","2010","2;2;4.5","can't find",,,"No plant"
"14195","2011","2;2;4.5","can't find",,,"No pla"
"14195","2012","2;2;4.5","can't find",,,""
"14195","2014","2;2;4.5","can't find",,,""
"14195","2015","2;2;4.5","can't find",,,"tp removed"
"14196","2016","2;2;5","can't find",,,""
"14197","2011","2;2;5","can't find",,,"No pla"
"14197","2012","2;2;5","can't find",,,""
"14197","2014","2;2;5","can't find",,,""
"14197","2015","2;2;5","can't find",,,"tp removed"
"14198","2010","2;2;5","can't find",,,"No plant"
"14198","2011","2;2;5","can't find",,,"No pla"
"14198","2012","2;2;5","can't find",,,""
"14198","2014","2;2;5","can't find",,,""
"14198","2015","2;2;5","can't find",,,"tp removed"
"14199","2010","2;2;5","can't find",,,"No plant"
"14199","2011","2;2;5","can't find",,,"No pla"
"14199","2012","2;2;5","can't find",,,""
"14199","2014","2;2;5","can't find",,,""
"14199","2015","2;2;5","can't find",,,"tp removed"
"14200","2010","2;2;5","can't find",,,"No plant"
"14200","2011","2;2;5","can't find",,,"No pla;no tp"
"14200","2012","2;2;5","can't find",,,""
"14200","2014","2;2;5","can't find",,,""
"14200","2015","2;2;5","can't find",,,""
"14201","2011","2;2;5.5","can't find",,,"No pla"
"14201","2012","2;2;5.5","can't find",,,""
"14201","2014","2;2;5.5","can't find",,,""
"14201","2015","2;2;5.5","can't find",,,"tp removed"
"14202","2010","2;2;6.5","can't find",,,"No plant"
"14202","2011","2;2;6.5","can't find",,,""
"14202","2012","2;2;6.5","can't find",,,""
"14202","2014","2;2;6.5","can't find",,,""
"14202","2015","2;2;6.5","can't find",,,""
"14203","2014","2;2;6.5","can't find",,,""
"14203","2015","2;2;6.5","can't find",,,"tp removed"
"14204","2010","2;2;7","can't find",,,"No plant;[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14204","2011","2;2;7","can't find",,,"[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14204","2012","2;2;7","can't find",,,""
"14204","2014","2;2;7","can't find",,,""
"14204","2015","2;2;7","can't find",,,""
"14205","2016","2;2;7","can't find",,,""
"14206","2014","2;2;7","can't find",,,""
"14206","2015","2;2;7","can't find",,,""
"14207","2010","2;2;8","can't find",,,"No plant"
"14207","2011","2;2;8","can't find",,,""
"14207","2012","2;2;8","can't find",,,""
"14207","2014","2;2;8","can't find",,,""
"14207","2015","2;2;8","can't find",,,"tp removed"
"14208","2016","2;2;8","can't find",,,""
"14208","2017","2;2;8","can't find",,,
"14209","2010","2;2;8","can't find",,,"No plant"
"14209","2011","2;2;8","can't find",,,""
"14209","2012","2;2;8","can't find",,,""
"14209","2014","2;2;8","can't find",,,""
"14209","2015","2;2;8","can't find",,,""
"14210","2014","2;2;9","can't find",,,""
"14210","2015","2;2;9","can't find",,,""
"14211","2017","2;2;9.5","can't find",,,
"14212","2010","2;2;9.5","can't find",,,"No plant very far east"
"14212","2011","2;2;9.5","can't find",,,""
"14212","2012","2;2;9.5","can't find",,,""
"14212","2014","2;2;9.5","can't find",,,""
"14212","2015","2;2;9.5","can't find",,,"tp removed"
"14213","2010","2;2;9.5","can't find",,,"no plant"
"14213","2011","2;2;9.5","can't find",,,""
"14213","2012","2;2;9.5","can't find",,,""
"14213","2014","2;2;9.5","can't find",,,"rogue toothpick at 9.56 east"
"14213","2015","2;2;9.5","can't find",,,"tp removed"
"14214","2010","2;2;9.5","can't find",,,"No plant"
"14214","2011","2;2;9.5","can't find",,,""
"14214","2012","2;2;9.5","can't find",,,""
"14214","2014","2;2;9.5","can't find",,,""
"14214","2015","2;2;9.5","can't find",,,"tp removed"
"14215","2010","2;2;9.5","can't find",,,"No plant"
"14215","2011","2;2;9.5","can't find",,,""
"14215","2012","2;2;9.5","can't find",,,""
"14215","2014","2;2;9.5","can't find",,,""
"14215","2015","2;2;9.5","can't find",,,"tp removed"
"14216","2010","2;2;9.5","can't find",,,"No plant"
"14216","2011","2;2;9.5","can't find",,,""
"14216","2012","2;2;9.5","can't find",,,""
"14216","2014","2;2;9.5","can't find",,,""
"14216","2015","2;2;9.5","can't find",,,"tp removed"
"14217","2011","3;1;0","can't find",,,"Np"
"14217","2012","3;1;0","can't find",,,""
"14217","2014","3;1;0","can't find",,,""
"14217","2015","3;1;0","can't find",,,"tp removed;"
"14218","2014","3;1;0","can't find",,,""
"14218","2015","3;1;0","can't find",,,"tp removed;"
"14219","2012","3;1;0","can't find",,,""
"14219","2014","3;1;0","can't find",,,""
"14219","2015","3;1;0","can't find",,,"tp removed;"
"14220","2010","3;1;0","can't find",,,"No pla"
"14220","2011","3;1;0","can't find",,,"Np;[swapped measures for 14220 and 14222 gk 2June2016]"
"14220","2012","3;1;0","can't find",,,""
"14220","2014","3;1;0","can't find",,,""
"14220","2015","3;1;0","can't find",,,"tp removed;"
"14221","2014","3;1;0","can't find",,,""
"14221","2015","3;1;0","can't find",,,"tp removed;"
"14222","2014","3;1;0","can't find",,,""
"14222","2015","3;1;0","can't find",,,"tp removed;"
"14223","2010","3;1;0.5","can't find",,,"No pla"
"14223","2011","3;1;0.5","can't find",,,"Np"
"14223","2012","3;1;0.5","can't find",,,""
"14223","2014","3;1;0.5","can't find",,,""
"14223","2015","3;1;0.5","can't find",,,"tp removed;"
"14224","2010","3;1;0.5","can't find",,,"No pla"
"14224","2011","3;1;0.5","can't find",,,"Np"
"14224","2012","3;1;0.5","can't find",,,""
"14224","2014","3;1;0.5","can't find",,,""
"14224","2015","3;1;0.5","can't find",,,"tp removed;"
"14225","2011","3;1;0.5","can't find",,,"Np"
"14225","2012","3;1;0.5","can't find",,,""
"14225","2014","3;1;0.5","can't find",,,""
"14225","2015","3;1;0.5","can't find",,,"tp removed;"
"14226","2014","3;1;1","can't find",,,""
"14226","2015","3;1;1","can't find",,,"tp removed;"
"14227","2014","3;1;1","can't find",,,""
"14227","2015","3;1;1","can't find",,,"tp removed;"
"14228","2014","3;1;1","can't find",,,""
"14228","2015","3;1;1","can't find",,,"tp removed;"
"14229","2014","3;1;1","can't find",,,""
"14229","2015","3;1;1","can't find",,,"tp removed;"
"14230","2014","3;1;1","can't find",,,""
"14230","2015","3;1;1","can't find",,,"tp removed;"
"14231","2011","3;1;1","can't find",,,"Np"
"14231","2012","3;1;1","can't find",,,""
"14231","2014","3;1;1","can't find",,,""
"14231","2015","3;1;1","can't find",,,"tp removed;"
"14232","2010","3;1;1","can't find",,,"No pla"
"14232","2011","3;1;1","can't find",,,"Np np tpick"
"14232","2012","3;1;1","can't find",,,""
"14232","2014","3;1;1","can't find",,,""
"14232","2015","3;1;1","can't find",,,"tp removed;"
"14233","2011","3;1;1","can't find",,,"Np"
"14233","2012","3;1;1","can't find",,,""
"14233","2014","3;1;1","can't find",,,""
"14233","2015","3;1;1","can't find",,,"tp removed;"
"14234","2012","3;1;1","can't find",,,""
"14234","2014","3;1;1","can't find",,,""
"14234","2015","3;1;1","can't find",,,"tp removed;"
"14235","2010","3;1;1.5","can't find",,,"No pla"
"14235","2011","3;1;1.5","can't find",,,""
"14235","2012","3;1;1.5","can't find",,,""
"14235","2014","3;1;1.5","can't find",,,""
"14235","2015","3;1;1.5","can't find",,,"tp removed;"
"14236","2010","3;1;1.5","can't find",,,"No pla"
"14236","2011","3;1;1.5","can't find",,,""
"14236","2012","3;1;1.5","can't find",,,""
"14236","2014","3;1;1.5","can't find",,,""
"14236","2015","3;1;1.5","can't find",,,"tp removed;"
"14237","2012","3;1;1.5","can't find",,,""
"14237","2014","3;1;1.5","can't find",,,""
"14237","2015","3;1;1.5","can't find",,,"tp removed;"
"14238","2011","3;1;1.5","can't find",,,""
"14238","2012","3;1;1.5","can't find",,,""
"14238","2014","3;1;1.5","can't find",,,""
"14238","2015","3;1;1.5","can't find",,,"tp removed;"
"14239","2012","3;1;1.5","can't find",,,""
"14239","2014","3;1;1.5","can't find",,,""
"14239","2015","3;1;1.5","can't find",,,"tp removed;"
"14240","2011","3;1;10","can't find",,,""
"14240","2012","3;1;10","can't find",,,""
"14240","2014","3;1;10","can't find",,,""
"14240","2015","3;1;10","can't find",,,""
"14241","2014","3;1;10","can't find",,,""
"14241","2015","3;1;10","can't find",,,"tp removed;"
"14242","2011","3;1;2
3,1,2","can't find",,,""
"14242","2012","3;1;2
3,1,2","can't find",,,""
"14242","2014","3;1;2
3,1,2","can't find",,,"Collected rogue tp layinq  in the duff within the half meter. Found all tp in visor"
"14242","2015","3;1;2
3,1,2","can't find",,,"tp removed;"
"14243","2017","3;1;2","can't find",,,
"14244","2010","3;1;2","can't find",,,"No pla"
"14244","2011","3;1;2","can't find",,,""
"14244","2012","3;1;2","can't find",,,""
"14244","2014","3;1;2","can't find",,,""
"14244","2015","3;1;2","can't find",,,"tp removed;"
"14245","2011","3;1;2","can't find",,,""
"14245","2012","3;1;2","can't find",,,""
"14245","2014","3;1;2","can't find",,,""
"14245","2015","3;1;2","can't find",,,"tp removed;"
"14246","2010","3;1;2","can't find",,,"No pla"
"14246","2011","3;1;2","can't find",,,""
"14246","2012","3;1;2","can't find",,,""
"14246","2014","3;1;2","can't find",,,""
"14246","2015","3;1;2","can't find",,,"tp removed;"
"14247","2017","3;1;2","can't find",,,
"14248","2011","3;1;2","can't find",,,""
"14248","2012","3;1;2","can't find",,,""
"14248","2014","3;1;2","can't find",,,""
"14248","2015","3;1;2","can't find",,,"tp removed;"
"14249","2017","3;1;2","can't find",,,
"14250","2012","3;1;2","can't find",,,""
"14250","2014","3;1;2","can't find",,,""
"14250","2015","3;1;2","can't find",,,"tp removed;"
"14251","2011","3;1;2","can't find",,,""
"14251","2012","3;1;2","can't find",,,""
"14251","2014","3;1;2","can't find",,,""
"14251","2015","3;1;2","can't find",,,"tp removed;"
"14252","2010","3;1;2","can't find",,,"No pla"
"14252","2011","3;1;2","can't find",,,""
"14252","2012","3;1;2","can't find",,,""
"14252","2014","3;1;2","can't find",,,""
"14252","2015","3;1;2","can't find",,,"tp removed;"
"14253","2011","3;1;2.5","can't find",,,""
"14253","2012","3;1;2.5","can't find",,,""
"14253","2014","3;1;2.5","can't find",,,""
"14253","2015","3;1;2.5","can't find",,,"tp removed;"
"14254","2015","3;1;2.5","can't find",,,""
"14254","2016","3;1;2.5","can't find",,,""
"14255","2011","3;1;2.5","can't find",,,""
"14255","2012","3;1;2.5","can't find",,,""
"14255","2014","3;1;2.5","can't find",,,""
"14255","2015","3;1;2.5","can't find",,,"tp removed;"
"14256","2014","3;1;2.5","can't find",,,""
"14256","2015","3;1;2.5","can't find",,,"tp removed;"
"14257","2014","3;1;2.5","can't find",,,""
"14257","2015","3;1;2.5","can't find",,,"tp removed;"
"14258","2011","3;1;2.5","can't find",,,""
"14258","2012","3;1;2.5","can't find",,,""
"14258","2014","3;1;2.5","can't find",,,""
"14258","2015","3;1;2.5","can't find",,,"tp removed;"
"14259","2014","3;1;2.5","can't find",,,""
"14259","2015","3;1;2.5","can't find",,,"tp removed;"
"14260","2014","3;1;2.5","can't find",,,""
"14260","2015","3;1;2.5","can't find",,,"tp removed;"
"14261","2011","3;1;2.5","can't find",,,"Tt out of ground"
"14261","2012","3;1;2.5","can't find",,,""
"14261","2014","3;1;2.5","can't find",,,""
"14261","2015","3;1;2.5","can't find",,,"tp removed;"
"14262","2010","3;1;3","can't find",,,"No pla;[swapped measures for 14062 and 14263 gk 2June2016]"
"14262","2011","3;1;3","can't find",,,""
"14262","2012","3;1;3","can't find",,,""
"14262","2014","3;1;3","can't find",,,""
"14262","2015","3;1;3","can't find",,,"tp removed;"
"14263","2014","3;1;3","can't find",,,""
"14263","2015","3;1;3","can't find",,,"tp removed;"
"14264","2010","3;1;3","can't find",,,"No pla"
"14264","2011","3;1;3","can't find",,,""
"14264","2012","3;1;3","can't find",,,"Red tp"
"14264","2014","3;1;3","can't find",,,""
"14264","2015","3;1;3","can't find",,,"tp removed;"
"14265","2014","3;1;3.5","can't find",,,""
"14265","2015","3;1;3.5","can't find",,,"tp removed;"
"14266","2017","3;1;3.5","can't find",,,
"14267","2014","3;1;3.5","can't find",,,""
"14267","2015","3;1;3.5","can't find",,,"tp removed;"
"14269","2016","3;1;3.5","can't find",,,""
"14269","2017","3;1;3.5","can't find",,,
"14270","2010","3;1;4.5","can't find",,,"No pla; tpick on grnd"
"14270","2011","3;1;4.5","can't find",,,""
"14270","2012","3;1;4.5","can't find",,,""
"14270","2014","3;1;4.5","can't find",,,""
"14270","2015","3;1;4.5","can't find",,,"tp removed;"
"14271","2010","3;1;4.5","can't find",,,"No pla"
"14271","2011","3;1;4.5","can't find",,,""
"14271","2012","3;1;4.5","can't find",,,""
"14271","2014","3;1;4.5","can't find",,,""
"14271","2015","3;1;4.5","can't find",,,""
"14272","2011","3;1;4.5","can't find",,,""
"14272","2012","3;1;4.5","can't find",,,""
"14272","2014","3;1;4.5","can't find",,,""
"14272","2015","3;1;4.5","can't find",,,"tp removed;"
"14273","2011","3;1;5","can't find",,,""
"14273","2012","3;1;5","can't find",,,""
"14273","2014","3;1;5","can't find",,,""
"14273","2015","3;1;5","can't find",,,"tp removed;[possibly 2 tPicks removed from this pos gk 2June2016]"
"14274","2012","3;1;5","can't find",,,""
"14274","2014","3;1;5","can't find",,,""
"14274","2015","3;1;5","can't find",,,"[not search for but assumed can't find based on 2014 data gk 2June2016]"
"14275","2011","3;1;5","can't find",,,""
"14275","2012","3;1;5","can't find",,,""
"14275","2014","3;1;5","can't find",,,""
"14275","2015","3;1;5","can't find",,,"tp removed;"
"14276","2010","3;1;5","can't find",,,"No pla"
"14276","2011","3;1;5","can't find",,,""
"14276","2012","3;1;5","can't find",,,""
"14276","2014","3;1;5","can't find",,,""
"14276","2015","3;1;5","can't find",,,"tp removed;"
"14277","2011","3;1;5","can't find",,,""
"14277","2012","3;1;5","can't find",,,""
"14277","2014","3;1;5","can't find",,,""
"14277","2015","3;1;5","can't find",,,"tp removed;"
"14278","2010","3;1;5.5","can't find",,,"No pla"
"14278","2011","3;1;5.5","can't find",,,""
