cgPlaId,measureYr,nibbles,holes,wrinkles,totalMinorInsDam,totalHalfGoneInsDam,totalGoneInsDam,totalMinorOthDam,totalHalfGoneOthDam,totalGoneOthDam,totalCrisp
1156,2005,,,,0,0,0,0,0,0,0
1156,2006,1,,,1,0,0,0,0,0,0
1156,2007,1,1,,1,0,0,0,0,0,0
1156,2008,,,,0,0,0,0,0,0,1
1157,2004,,,,0,0,0,0,0,0,2
1157,2005,,,,0,0,0,0,0,0,2
1157,2006,,,,0,0,0,0,0,0,1
1157,2007,,,,0,0,0,0,0,0,0
1157,2008,,,,0,0,0,0,0,0,1
1158,2004,,,,0,0,0,0,0,0,0
1158,2005,1,1,,2,0,0,0,0,0,0
1158,2006,,,,0,0,0,0,0,0,0
1158,2007,,1,,0,1,0,0,0,0,0
1158,2008,1,,,1,0,0,0,0,0,0
1159,2004,,,,0,0,0,0,0,0,0
1159,2005,,,,0,0,0,0,0,0,0
1159,2006,1,,,1,0,0,0,0,0,0
1159,2007,,,,0,0,0,0,0,0,0
1159,2008,1,,,3,0,0,0,1,0,0
1162,2004,,,,0,0,0,0,0,3,1
1162,2005,1,,,2,1,0,0,0,0,3
1162,2006,,1,,2,0,0,0,0,0,0
1162,2007,,,,0,0,0,0,0,0,0
1162,2008,1,,,1,0,0,0,0,0,0
1163,2004,,,,0,0,0,0,0,0,0
1163,2005,,,,0,0,0,0,1,0,0
1163,2006,,1,,1,0,0,0,0,0,0
1163,2007,1,,,1,0,0,0,0,0,1
1163,2008,,,,0,0,0,0,0,0,0
1165,2004,,,,0,0,0,0,0,0,0
1165,2005,1,,,3,0,0,0,0,0,0
1165,2006,,1,,1,0,0,0,0,0,1
1165,2007,1,1,,2,0,0,0,0,0,1
1165,2008,,,,0,0,0,0,0,0,0
1166,2004,,,,0,0,0,0,0,0,0
1166,2005,1,1,,3,1,0,0,0,0,4
1166,2006,1,,,1,0,0,0,0,0,0
1166,2007,1,1,,2,0,0,0,0,0,1
1166,2008,1,,,2,0,0,0,0,0,0
1167,2004,,,,0,0,0,0,0,1,0
1167,2005,,1,,2,0,0,0,0,0,1
1167,2006,1,,,2,0,0,0,0,0,0
1167,2007,,,,0,0,0,0,0,0,0
1167,2008,1,1,,2,0,0,0,0,0,0
1168,2004,,,,0,0,0,0,0,0,0
1168,2005,,,1,0,0,3,0,0,0,3
1168,2006,1,,,1,0,0,0,0,0,0
1168,2007,,,,0,0,0,0,0,0,0
1168,2008,,,,0,0,0,1,0,0,0
1169,2004,,,,0,0,0,0,0,0,1
1169,2005,,,,0,0,0,0,0,0,0
1169,2006,1,,,2,0,0,0,0,0,0
1169,2007,1,1,,10,0,0,0,0,1,5
1169,2008,1,1,,3,0,0,0,0,0,0
1170,2004,,1,,0,0,0,0,0,0,0
1170,2005,,,1,0,0,1,0,0,1,1
1170,2006,,,,0,0,0,0,0,0,0
1170,2007,,,,0,0,0,0,0,0,0
1170,2008,,1,,1,0,0,0,0,0,0
1185,2004,,1,,0,0,0,0,0,0,0
1185,2005,,,,0,0,0,0,0,0,0
1185,2006,,,,0,0,0,0,0,0,0
1185,2007,1,,1,2,1,0,0,0,0,0
1185,2008,1,,,1,0,0,0,0,0,0
1187,2004,,1,,0,0,0,0,0,0,0
1187,2005,1,,,2,0,0,1,0,0,3
1187,2006,,,,0,0,0,0,0,0,0
1187,2007,1,1,,2,0,0,0,0,0,0
1187,2008,1,,,1,0,0,0,0,0,2
1190,2004,,,,0,0,0,0,0,0,0
1190,2005,1,,,3,0,0,0,0,0,3
1190,2006,1,1,,4,0,0,0,0,0,1
1190,2007,1,1,,7,0,0,0,0,0,3
1190,2008,1,,,1,1,0,0,0,0,6
1191,2004,,,,0,0,0,0,0,0,2
1191,2005,1,1,,4,0,0,0,0,0,2
1191,2006,,,,0,0,0,0,0,0,0
1191,2007,1,1,,10,0,0,0,0,0,0
1191,2008,1,1,,8,0,0,0,0,0,0
1194,2004,,1,,0,0,0,0,0,0,0
1194,2005,1,,,4,0,0,0,0,0,3
1194,2006,,,,0,0,0,0,0,0,1
1194,2007,1,1,,3,0,0,1,0,0,2
1194,2008,,,,0,0,0,2,0,0,0
1195,2004,,,,0,0,0,0,0,0,0
1195,2005,1,,,3,0,0,0,0,0,3
1195,2006,,1,,1,0,0,0,0,0,0
1195,2007,1,,,5,0,0,0,0,0,6
1195,2008,,,,0,0,0,0,0,0,0
1196,2004,,,,0,0,0,0,0,0,0
1196,2005,,,,0,0,0,0,0,0,0
1196,2006,,,,0,0,0,0,0,0,0
1196,2007,,,,0,0,0,0,0,0,0
1196,2008,,,,0,0,0,0,0,0,0
1197,2004,,,,0,0,0,0,0,0,0
1197,2005,1,1,,3,1,0,0,0,0,1
1197,2006,1,1,,4,0,0,0,0,0,0
1197,2007,1,,,2,0,0,0,0,0,0
1197,2008,1,1,1,3,1,0,0,0,0,6
1203,2004,,,,0,0,0,0,0,0,1
1203,2005,1,1,,2,0,0,0,0,0,1
1203,2006,1,,,1,0,0,0,0,0,1
1203,2007,1,1,,2,0,0,0,0,0,1
1203,2008,,,,0,0,0,1,0,0,0
1206,2004,,1,,0,0,0,0,0,0,0
1206,2005,1,1,,0,0,0,0,0,0,0
1206,2006,1,1,1,7,4,0,3,0,0,2
1206,2007,1,1,1,5,0,0,0,0,0,2
1206,2008,1,1,1,0,2,0,0,0,2,10
1207,2004,,1,,0,0,0,0,0,1,1
1207,2005,1,,,1,0,0,0,0,0,2
1207,2006,1,,,4,0,0,0,0,0,0
1207,2007,1,1,,5,0,0,0,0,0,1
1207,2008,,,,0,0,0,0,0,0,0
1212,2004,,,,0,0,0,0,0,0,0
1212,2005,1,,,2,0,0,0,0,0,2
1212,2006,1,,,1,0,0,0,0,0,1
1212,2007,,,,0,0,0,0,0,0,4
1212,2008,,,,0,0,0,3,0,0,0
1213,2004,,1,,0,0,0,0,0,0,2
1213,2005,1,,,2,0,0,0,0,0,0
1213,2006,,,,0,0,0,0,0,0,0
1213,2007,1,1,,4,0,0,0,0,0,5
1213,2008,,,,0,0,0,0,0,0,8
1218,2004,,1,,0,0,0,1,0,0,0
1218,2005,1,,,3,0,0,0,0,0,1
1218,2006,,,,0,0,0,0,0,0,0
1218,2007,1,,,1,0,0,0,0,0,1
1218,2008,,,,0,0,0,0,0,0,0
1219,2004,,1,,0,0,0,3,0,0,0
1219,2005,1,,,7,0,0,0,0,0,4
1219,2006,1,1,1,11,0,0,0,0,0,4
1219,2007,,1,,1,0,0,0,0,0,0
1219,2008,1,,,1,0,0,0,0,0,0
1220,2004,,1,,0,0,0,0,0,0,0
1220,2005,1,,,2,0,0,0,0,0,3
1220,2006,1,,,6,0,0,0,0,0,3
1220,2007,,,1,0,2,3,0,0,0,2
1220,2008,,,,0,0,0,0,0,0,0
1221,2004,,1,1,0,0,0,0,0,1,1
1222,2004,,,1,0,0,0,0,0,0,1
1222,2005,1,,,2,0,0,0,0,0,0
1222,2006,,,,0,0,0,0,0,0,0
1222,2007,1,1,1,2,1,0,0,0,0,0
1222,2008,1,,,1,0,0,0,0,0,0
1223,2004,,1,,0,0,0,0,0,0,2
1223,2005,,1,,1,0,0,0,0,0,1
1223,2006,1,,,1,0,0,0,0,0,0
1223,2007,,,1,5,2,0,0,0,0,1
1223,2008,,,,0,0,0,0,0,0,0
1225,2004,,1,,0,0,0,0,0,0,3
1225,2005,1,,,5,0,0,0,0,0,2
1225,2006,1,1,,5,0,0,0,0,0,0
1225,2007,1,,,2,0,0,0,0,0,1
1225,2008,1,1,,2,0,0,0,0,0,0
1226,2004,,,,0,0,0,0,0,0,3
1226,2005,,,,0,0,0,0,0,0,1
1226,2006,,,,0,0,0,0,0,0,0
1226,2007,1,1,,3,0,0,0,0,0,1
1226,2008,,,,0,0,0,0,0,0,0
1227,2004,,1,,0,0,0,0,0,1,0
1227,2005,1,1,,3,0,0,0,0,0,1
1227,2006,1,,,1,0,0,0,0,0,0
1227,2007,,,,0,0,0,0,0,0,1
1227,2008,,,,0,0,0,0,0,0,3
1228,2004,,1,,0,0,0,0,0,0,2
1228,2005,,1,,5,0,0,0,0,0,3
1228,2006,1,,,4,0,0,0,0,0,0
1228,2007,,1,1,1,0,3,0,0,0,1
1228,2008,,1,,2,0,0,0,0,0,2
1229,2004,,1,,0,0,0,0,0,0,0
1229,2005,,,,0,0,0,0,0,0,1
1229,2006,1,,,4,0,0,0,0,0,0
1229,2007,1,,,1,0,0,0,0,0,1
1229,2008,,,,0,0,0,1,0,0,0
1230,2004,,,,0,0,0,0,0,0,0
1230,2005,1,,,3,0,0,0,0,0,0
1230,2006,,,,0,0,0,0,0,0,0
1230,2007,1,1,,1,0,0,0,0,0,0
1230,2008,,,,0,0,0,0,0,0,0
1231,2004,,1,1,0,0,0,0,0,0,0
1231,2005,1,1,,2,0,0,0,0,0,2
1231,2006,,,,0,0,0,0,0,0,0
1231,2007,1,,,2,0,0,0,0,0,0
1231,2008,1,,,1,0,0,0,0,1,0
1233,2004,,1,,0,0,0,0,0,0,0
1233,2005,1,,,1,0,0,1,0,0,0
1233,2006,1,1,,3,0,0,0,0,1,0
1233,2007,,,,0,0,0,0,0,0,0
1233,2008,,1,,5,0,0,0,0,0,0
1235,2004,,,,0,0,0,0,0,0,0
1237,2004,,1,,0,0,0,0,0,0,0
1237,2005,1,,,2,0,0,0,0,0,0
1237,2006,1,,,1,0,0,0,0,0,0
1237,2007,1,,,2,0,0,0,0,0,1
1237,2008,,,,0,0,0,0,0,0,0
1239,2004,,1,,0,0,0,0,0,2,0
1239,2005,1,1,,3,0,0,0,0,0,1
1239,2006,,1,,2,0,0,0,0,0,1
1239,2007,1,1,,10,0,0,0,0,0,3
1239,2008,1,1,,2,0,0,0,0,0,0
1246,2004,,,,0,0,0,0,0,0,0
1246,2005,1,1,,3,0,0,0,0,0,1
1246,2006,1,1,,3,2,0,0,0,0,0
1246,2007,1,,1,1,6,0,0,0,1,4
1246,2008,1,,,1,0,0,1,0,0,0
1247,2004,,,,0,0,0,0,0,0,0
1247,2005,,,1,0,1,0,0,0,0,0
1247,2006,,,,0,0,0,0,0,0,0
1247,2007,1,,,2,0,0,0,0,1,1
1247,2008,,,,0,0,0,0,0,0,0
1250,2004,,1,,0,0,0,0,0,0,0
1250,2005,1,,,2,0,0,0,0,0,0
1250,2006,,,,0,0,0,0,0,0,0
1250,2007,,1,,2,0,0,1,0,0,1
1250,2008,,1,,3,0,0,0,0,0,0
1251,2004,,,,0,0,0,0,0,0,0
1251,2005,,,,0,0,0,0,0,0,2
1251,2006,,,1,1,0,0,0,0,0,0
1251,2007,,1,,1,0,0,0,0,0,2
1251,2008,1,1,,2,0,0,0,0,0,1
1253,2004,,,,0,0,0,0,0,0,0
1253,2005,1,,,1,0,0,0,0,0,0
1253,2006,1,1,,2,0,0,0,0,0,1
1253,2007,1,1,,4,0,0,0,0,0,0
1253,2008,,1,,1,0,0,2,0,0,0
1263,2004,,,,0,0,0,0,0,0,0
1263,2005,1,,,1,0,0,0,0,2,0
1263,2006,,,,0,0,0,0,0,0,0
1263,2007,1,1,,4,0,0,0,0,0,0
1265,2004,,,,0,0,0,0,0,0,0
1265,2005,1,,,1,0,0,0,0,0,1
1265,2006,,,,0,0,0,0,0,0,0
1265,2007,1,,,2,0,0,0,0,0,0
1265,2008,1,1,,2,0,0,0,0,0,1
1268,2004,,,,0,0,0,0,0,0,0
1268,2005,1,,,1,0,0,0,0,0,0
1268,2006,1,,,2,0,0,0,0,0,0
1268,2007,1,,,2,0,0,0,0,0,2
1268,2008,1,,,1,0,0,0,0,0,0
1269,2004,,1,,0,0,0,0,0,0,0
1269,2005,,,,0,0,0,0,0,0,0
1269,2006,,,,0,0,0,0,0,0,1
1269,2007,1,1,,3,1,0,0,0,0,3
1269,2008,,,,0,0,0,0,0,0,0
1270,2004,,,,0,0,0,0,0,0,0
1270,2005,,,,0,0,0,0,0,0,0
1270,2006,,1,,1,0,0,0,0,0,0
1270,2007,1,1,1,0,0,3,0,0,2,2
1282,2004,,1,,0,0,0,0,0,0,0
1282,2005,,,,0,0,0,0,0,0,0
1282,2006,,,,0,0,0,0,0,0,0
1282,2007,,,,0,0,0,0,0,0,0
1283,2004,,,,0,0,0,0,0,0,0
1283,2005,,,,0,0,0,0,0,0,1
1283,2006,,,,0,0,0,0,0,0,0
1283,2007,1,1,,6,0,0,0,0,0,3
1283,2008,,,,0,0,0,0,0,0,0
1284,2004,,,,0,0,0,0,0,0,0
1284,2005,1,,,2,0,0,0,0,0,0
1284,2006,1,1,,0,0,2,0,0,0,0
1284,2007,1,1,,5,0,0,0,0,0,0
1284,2008,,,,0,0,0,0,0,0,0
1288,2004,,1,,0,0,0,0,0,0,0
1288,2005,1,1,,2,1,0,0,0,0,0
1288,2006,,,,0,0,0,0,0,0,0
1291,2004,,,,0,0,0,0,0,0,0
1291,2005,1,1,,4,0,0,0,0,0,0
1291,2006,1,,,2,0,0,0,0,0,0
1291,2007,1,,,1,0,0,1,0,0,0
1291,2008,1,1,,10,1,1,0,0,0,1
1292,2004,,,,0,0,0,0,0,0,0
1292,2005,,,,0,0,0,0,0,0,0
1292,2006,,,,0,0,0,0,0,0,0
1292,2007,,,,0,0,0,0,0,0,0
1292,2008,,,,0,0,0,0,0,0,1
1297,2004,,,,0,0,0,0,0,0,0
1297,2005,,,,0,0,0,0,0,0,0
1298,2004,,1,,0,0,0,0,0,0,0
1298,2005,1,1,,2,0,0,0,0,0,0
1298,2006,,,,0,0,0,0,0,0,0
1298,2007,,,,0,0,0,0,0,0,2
1299,2004,,1,,0,0,0,0,0,0,0
1299,2005,1,,,1,0,0,0,0,0,0
1299,2006,,,,0,0,0,0,0,0,0
1299,2007,1,1,,4,0,0,0,0,0,0
1306,2004,,,,0,0,0,0,0,0,0
1306,2005,,,,0,0,0,1,1,0,0
1306,2006,1,1,,3,0,0,0,0,0,1
1306,2007,1,1,1,2,1,3,0,0,1,1
1311,2004,,,,0,0,0,0,0,0,0
1311,2005,1,,,1,0,0,0,0,0,0
1311,2006,,,,0,0,0,0,0,0,0
1311,2007,,,,0,0,0,0,0,0,0
1311,2008,,,,0,0,0,0,0,1,0
1313,2004,,,,0,0,0,0,0,0,0
1313,2005,,,,0,0,0,0,0,0,1
1313,2006,,,,0,0,0,0,0,0,0
1313,2007,1,,,2,0,0,0,0,0,0
1313,2008,,,,0,0,0,0,0,0,0
1322,2004,,,,0,0,0,0,0,0,0
1322,2005,,,,0,0,0,0,0,0,0
1322,2006,1,,,1,1,0,0,0,0,0
1322,2007,,,,0,0,0,0,0,0,0
1322,2008,,,,0,0,0,0,0,0,0
1324,2004,,1,,0,0,0,0,0,0,0
1324,2005,1,,1,1,0,2,0,0,0,4
1325,2004,,,,0,0,0,0,0,0,0
1325,2005,,,1,0,0,1,0,0,0,0
1325,2006,,,,0,0,0,0,0,0,0
1325,2007,1,,,1,0,0,0,0,0,0
1325,2008,,,,0,0,0,0,0,0,0
1328,2004,,,,0,0,0,0,0,0,0
1328,2005,1,,,2,0,0,0,0,0,0
1328,2006,1,,,1,0,0,0,0,0,1
1328,2007,1,1,,4,0,0,0,0,0,0
1328,2008,,,,0,0,0,0,0,2,1
1329,2004,,,,0,0,0,0,0,0,0
1329,2005,,,,0,0,0,0,0,0,1
1329,2006,,,,0,0,0,0,0,0,0
1329,2007,1,,,4,0,0,0,0,0,0
1329,2008,,,,0,0,0,0,0,0,0
1341,2004,,1,,0,0,0,0,0,0,2
1341,2005,,,,0,0,0,2,0,0,1
1341,2006,1,1,,1,1,0,0,0,0,0
1341,2007,1,1,,3,0,0,0,0,0,0
1341,2008,,,,0,0,0,0,0,0,0
1342,2004,,,,0,0,0,0,0,0,0
1342,2005,,,,0,0,0,0,0,0,0
1342,2006,1,,,1,0,0,0,0,0,0
1342,2007,1,1,,2,0,0,0,0,0,0
1342,2008,,,,0,0,0,0,0,0,0
1350,2004,,,,0,0,0,0,0,0,0
1350,2005,,1,,1,0,0,0,0,0,0
1355,2004,,,,0,0,0,0,0,0,0
1355,2005,,,,0,0,0,0,0,0,0
1355,2006,1,,,7,1,0,0,0,0,0
1355,2007,1,,,12,0,0,0,0,0,3
1355,2008,,,,0,0,0,0,0,0,0
1363,2004,,1,,0,0,0,0,0,0,0
1363,2005,,,,0,0,0,0,0,0,1
1363,2006,1,1,1,11,0,0,0,0,0,0
1363,2007,1,,,3,0,1,0,0,0,0
1365,2004,,,,0,0,0,1,0,0,0
1365,2005,1,,,2,0,0,0,0,0,0
1365,2006,1,1,,3,0,0,0,0,0,0
1365,2007,,,,0,0,0,0,0,0,0
1374,2004,,,,0,0,0,0,0,0,0
1374,2005,1,1,,1,0,0,1,0,0,0
1374,2006,1,,,1,0,0,0,0,0,0
1374,2007,,,,0,0,0,0,0,0,0
1374,2008,,,,0,0,0,0,0,0,0
1376,2004,,1,,0,0,0,0,0,0,0
1376,2005,1,1,,3,0,0,0,0,0,0
1376,2006,1,,,6,0,0,0,0,0,0
1376,2007,1,,,2,0,0,0,0,0,0
1388,2004,,,,0,0,0,0,0,0,0
1388,2005,1,,,1,0,0,0,0,0,0
1388,2006,,,,0,0,0,0,0,0,0
1388,2007,1,,,2,0,0,0,0,0,2
1388,2008,1,,,1,1,0,0,0,0,0
1389,2004,,,,0,0,0,0,0,0,0
1389,2005,,,,0,0,0,0,0,0,0
1389,2006,1,,,2,1,0,0,1,1,0
1389,2007,1,,,0,1,0,0,0,0,2
1389,2008,1,,,3,0,0,0,0,0,0
1392,2004,,,,0,0,0,0,0,0,0
1392,2005,,,,0,0,0,0,0,0,0
1392,2006,1,,1,2,4,0,0,0,0,0
1392,2007,,,,0,0,0,0,0,0,0
1392,2008,,,,0,0,0,0,1,1,0
1394,2004,,,,0,0,0,0,0,0,0
1394,2005,,,,0,0,0,0,0,0,0
1394,2006,1,,,1,0,0,0,0,0,0
1394,2007,1,1,,2,0,0,0,0,0,0
1394,2008,,,,0,0,0,0,0,0,0
1398,2004,,,,0,0,0,0,0,0,0
1398,2005,,,,0,0,0,0,0,0,1
1398,2006,,,,0,0,0,0,0,0,1
1398,2007,,,,0,0,0,0,0,0,0
1398,2008,,,,0,0,0,0,0,0,0
1402,2004,,1,,0,0,0,0,0,0,0
1402,2005,,1,,1,0,0,0,1,0,1
1402,2006,1,1,,2,1,0,0,0,0,0
1402,2007,1,,,2,1,0,0,0,0,2
1402,2008,,,,0,0,0,0,0,0,0
1417,2004,,1,,0,0,0,0,0,0,0
1417,2005,,,1,0,0,1,0,0,0,3
1417,2006,,,,0,0,0,0,0,0,0
1417,2007,,,,0,0,0,0,0,0,0
1417,2008,,,,0,0,0,0,0,0,0
1432,2004,,,,0,0,0,0,0,0,0
1432,2005,1,1,,3,0,0,0,0,0,0
1432,2006,1,1,,2,0,0,0,0,0,0
1432,2007,1,1,,9,2,0,0,0,0,1
1432,2008,1,1,,3,0,0,0,1,0,2
1441,2004,,,,0,0,0,0,0,0,0
1441,2005,,,,0,0,0,1,0,0,0
1441,2006,1,1,,2,0,0,0,0,0,1
1441,2007,,,1,0,2,0,0,0,0,2
1449,2004,,,,0,0,0,0,0,0,0
1449,2005,,,,0,0,0,0,0,0,0
1449,2006,1,,,2,0,0,0,0,0,1
1449,2007,,1,,1,0,0,0,0,0,1
1449,2008,1,,,1,0,0,0,0,0,1
1453,2004,,,,0,0,0,0,0,0,0
1453,2005,1,,,2,0,0,0,0,0,0
1463,2004,,,,0,0,0,0,0,0,0
1463,2005,,,,0,0,0,1,0,0,1
1463,2006,,,,0,0,0,0,0,0,0
1463,2007,1,,,2,0,0,0,0,0,0
1463,2008,,,,0,0,0,0,0,0,0
1464,2004,,,,0,0,0,0,0,0,0
1464,2005,,,,0,0,0,0,0,0,1
1464,2006,,,,0,0,0,0,0,0,0
1464,2007,1,1,,1,0,0,0,0,0,1
1464,2008,,,,0,0,0,0,0,0,0
1475,2004,,,,0,0,0,0,0,0,0
1475,2005,1,1,,1,1,0,0,0,0,0
1476,2004,,1,,0,0,0,0,0,0,0
1476,2005,,,,0,0,0,0,0,0,0
1476,2006,,,,0,0,0,0,0,0,0
1476,2007,1,,,1,0,0,0,0,0,0
1476,2008,,,,0,0,0,0,0,0,0
1477,2004,,,,0,0,0,0,0,0,0
1477,2005,,1,1,2,0,4,0,0,0,0
1477,2006,,,,0,0,0,0,0,0,0
1477,2007,,,,0,0,0,0,0,0,0
1477,2008,,,,0,0,0,0,0,0,0
1481,2004,,,,0,0,0,0,0,0,1
1481,2005,,,,0,0,0,0,0,0,0
1481,2006,,,,0,0,0,0,0,0,0
1481,2007,1,1,,3,0,0,0,0,0,1
1481,2008,1,1,,3,0,0,0,0,0,0
1487,2004,,1,,0,0,0,0,0,0,0
1487,2005,,,,0,0,0,0,0,0,0
1487,2006,,,,0,0,0,0,0,0,2
1487,2007,1,1,,3,0,0,0,0,0,1
1487,2008,,1,,3,0,0,1,0,0,0
1494,2004,,,,0,0,0,0,0,0,0
1494,2005,1,,,1,0,0,0,0,0,1
1494,2006,,,,0,0,0,0,0,0,0
1494,2007,1,1,,14,1,0,0,0,0,4
1494,2008,,,,0,0,0,0,0,0,0
1501,2004,,,,0,0,0,0,0,0,0
1501,2005,,,,0,0,0,1,0,0,0
1501,2006,,,,0,1,0,0,0,0,0
1501,2007,1,,,2,0,0,0,0,0,0
1501,2008,,,,0,0,0,0,0,1,0
1507,2004,,,,0,0,0,0,0,0,0
1507,2005,1,1,,3,0,0,0,0,0,0
1507,2006,,,,0,0,0,0,0,0,0
1507,2007,1,1,,9,1,4,0,0,0,0
1507,2008,,,,0,0,0,3,2,1,5
1511,2004,,,,0,0,0,0,0,0,0
1512,2004,,,,0,0,0,0,0,0,0
1512,2005,,,1,0,0,3,0,0,0,0
1512,2006,1,1,,4,0,0,0,0,0,0
1512,2007,1,1,,1,3,0,0,0,0,0
1512,2008,1,1,,6,0,0,0,0,0,0
1514,2004,,,,0,0,0,0,0,0,0
1514,2005,,,,0,0,0,0,0,0,0
1514,2006,1,1,,2,0,0,0,0,0,1
1514,2007,,1,,2,0,0,0,0,0,0
1514,2008,,,,0,0,0,0,0,0,1
1518,2004,,,,0,0,0,0,0,0,0
1518,2005,,1,,1,0,0,0,0,0,0
1518,2006,,1,,1,0,0,0,0,0,0
1518,2007,,1,,1,0,0,0,0,0,0
1518,2008,,,,0,0,0,0,0,0,0
1522,2004,,1,,0,0,0,0,0,0,0
1522,2005,,,1,0,0,0,0,0,0,0
1522,2006,1,,,1,0,0,0,0,0,0
1522,2007,1,,,7,0,0,0,0,0,1
1522,2008,1,1,1,2,1,0,0,1,0,1
1523,2004,,,,0,0,0,0,0,0,0
1523,2005,,1,1,3,0,2,0,0,0,0
1523,2006,1,,,2,0,0,0,0,0,0
1523,2007,1,,,3,0,0,0,0,0,0
1523,2008,,,1,1,0,0,0,0,0,0
1524,2004,,,,0,0,0,0,0,0,0
1524,2005,1,1,1,3,4,0,0,0,0,0
1524,2006,1,1,,2,1,0,0,0,0,0
1524,2007,1,1,,3,0,0,0,0,0,1
1524,2008,1,1,,2,0,0,0,0,0,0
1527,2004,,,,0,0,0,0,0,0,0
1527,2005,,1,,2,0,0,0,0,0,0
1527,2006,,,,0,0,0,0,0,0,0
1527,2007,1,1,,6,0,0,0,0,0,0
1527,2008,1,,1,3,0,0,0,0,0,0
1531,2004,,,,0,0,0,0,0,0,0
1531,2005,1,1,,4,0,0,0,0,0,0
1532,2004,,,,0,0,0,0,0,0,0
1532,2005,,,,0,0,0,0,0,0,0
1532,2006,,,,0,0,0,0,0,0,1
1532,2007,,,,0,0,0,0,0,0,0
1532,2008,,,,0,0,0,1,0,0,0
1533,2004,,,,0,0,0,0,0,0,0
1533,2005,,,,0,0,0,0,0,0,0
1537,2004,,,,0,0,0,0,0,0,1
1537,2005,1,1,1,2,2,0,0,0,0,0
1537,2006,,,,0,0,0,0,0,0,1
1537,2007,1,1,,15,0,0,0,1,0,1
1537,2008,1,,,3,0,0,0,0,0,0
1538,2004,,1,,0,0,0,0,0,0,1
1538,2005,,,,0,0,0,0,0,0,4
1538,2006,1,1,,2,0,0,0,0,0,0
1538,2007,,,,0,0,0,0,0,0,0
1538,2008,,,,0,0,0,0,0,0,0
1539,2004,,,,0,0,0,0,0,0,0
1539,2005,,,1,0,4,0,0,0,0,0
1539,2006,,1,,1,0,0,0,0,0,0
1539,2007,1,1,,2,0,0,0,0,0,0
1539,2008,1,,,1,0,0,0,0,0,0
1544,2004,,,,0,0,0,0,0,0,0
1548,2004,,,,0,0,0,0,0,0,0
1548,2005,,1,,1,0,0,0,0,0,0
1548,2006,,,,0,0,0,0,0,0,0
1548,2007,1,1,,2,0,0,0,0,0,0
1550,2004,,,,0,0,0,0,0,0,0
1550,2005,,,,0,0,0,0,0,0,0
1550,2006,1,,,2,0,0,0,0,0,0
1550,2007,1,1,,3,0,0,0,0,0,1
1550,2008,,,,0,0,0,0,0,0,0
1551,2004,,1,,0,0,0,0,0,0,0
1551,2005,,,,0,0,0,0,0,0,0
1551,2006,,,,0,0,0,0,0,0,0
1551,2007,,,,0,0,0,0,0,0,0
1552,2004,,,,0,0,0,0,0,0,0
1552,2005,,,,0,0,0,0,0,0,0
1552,2006,,,,0,0,0,0,0,0,0
1552,2007,1,1,,2,0,0,0,0,0,0
1552,2008,,,,0,0,0,0,0,0,1
1553,2004,,,,0,0,0,0,0,0,0
1553,2005,1,,,1,0,0,0,0,0,0
1553,2006,,,,0,0,0,0,0,0,0
1553,2007,1,1,1,4,0,1,0,0,0,1
1553,2008,,,,0,0,0,0,0,0,0
1554,2004,,1,,0,0,0,0,0,0,0
1554,2005,,,1,0,0,5,0,0,0,0
1554,2006,1,1,,2,0,0,0,0,0,2
1554,2007,1,1,1,3,0,2,0,0,0,0
1554,2008,1,,,2,0,0,0,0,0,0
1558,2004,,,,0,0,0,0,0,0,0
1558,2005,,,,0,0,0,1,0,0,0
1558,2006,,,,0,0,0,1,0,0,0
1558,2007,1,1,,3,0,0,0,0,0,1
1558,2008,1,1,,1,0,0,0,0,0,0
1567,2004,,,,0,0,0,0,0,0,0
1567,2005,1,,,1,0,0,0,1,0,4
1567,2006,,1,,2,0,0,0,0,0,1
1567,2007,1,1,1,3,6,0,0,0,1,5
1567,2008,,,,0,0,0,1,0,2,3
1568,2004,,,,0,0,0,0,0,0,0
1568,2005,,,,0,0,0,0,0,0,0
1568,2006,1,,,1,1,0,0,0,0,1
1568,2007,1,1,,8,0,0,0,1,0,0
1568,2008,1,1,,2,0,0,0,0,0,0
1569,2004,,,,0,0,0,0,0,0,0
1569,2005,,,,0,0,0,0,0,0,0
1569,2006,,,,0,0,0,0,0,0,0
1569,2007,1,1,,3,0,0,0,0,0,1
1569,2008,,,,0,0,0,0,0,1,0
1573,2004,,,,0,0,0,0,0,0,0
1573,2005,,,,0,0,0,0,0,0,0
1573,2006,,1,,1,0,0,0,0,0,0
1573,2007,,,1,0,0,4,0,0,0,0
1583,2004,,,,0,0,0,0,0,0,0
1583,2005,1,,,2,0,0,0,0,0,2
1583,2006,,,,0,0,0,0,0,0,1
1583,2007,1,1,,2,0,0,0,0,0,2
1598,2004,,,,0,0,0,0,0,0,0
1598,2005,,,,0,0,0,0,0,0,0
1598,2006,1,,,1,0,0,0,0,0,0
1598,2007,,,,0,0,0,0,0,0,1
1603,2004,,,,0,0,0,0,0,0,0
1603,2005,,,,0,0,0,0,0,0,1
1603,2006,1,,,2,0,0,0,0,0,0
1603,2007,1,1,,4,0,0,0,0,0,0
1616,2004,1,,,1,0,0,0,0,0,0
1617,2004,,,,0,0,0,0,0,0,0
1617,2005,,,,0,0,0,0,0,0,0
1617,2006,1,1,,1,0,0,0,0,0,0
1617,2007,,,,0,0,0,0,0,0,0
