"cgPlaId","row","pos","newExpNm","yrPlanted","ld1996","ld1997","ld1998","ld1999","fl1999","hdCt1999","achCt1999","ld2000","fl2000","hdCt2000","achCt2000","ld2001","fl2001","hdCt2001","ld2002","fl2002","hdCt2002","achCt2002","ld2003","fl2003","hdCt2003","achCt2003","ld2004","fl2004","hdCt2004","achCt2004","ld2005","fl2005","hdCt2005","achCt2005","ld2006","fl2006","hdCt2006","achCt2006","ld2007","fl2007","hdCt2007","achCt2007","ld2008","fl2008","hdCt2008","achCt2008","ld2009","fl2009","hdCt2009","achCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","achCt2011","ld2012","fl2012","hdCt2012","achCt2012","ld2013","fl2013","hdCt2013","achCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"1194","22.00","961.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","122","1","0","0","0","1","1","1","197","1","1","1","272","1","1","1","180","1","0","0","0","1","0","0","0","1","1","2","475","1","0","0","0","1","1","1","265","1","1","1","140","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"1219","33.00","960.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","1","1","225","1","1","1","148","1","0","0","0","1","1","2","275","1","1","1","134","1","1","4","485","1","1","0","0","1","1","0","0","1","0","0","0","1","1","0","0","1","1","1","13","1","0","0","1","0","0","1","0","0"
"1231","37.00","960.00","97_a","1997",,"1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","200","1","0","0","0","1","1","0","0","1","1","1","233","1","1","4","618","1","1","1","182","1","1","4","694","1","0","0","0","1","0","0","0","1","1","3","356","1","1","1","110","1","0","0","0","1","1","0","0","1","0","0","1","0","0","1","0","0"
"1265","15.00","933.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","309","1","1","1","159","1","1","2","408","1","1","2","498","1","1","2","577","1","0","0","0","1","1","2","53","1","0","0","0","1","1","2","164","1","1","2","381","1","1","4","1","0","0","1","0","0"
"1282","17.00","920.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","1","1","200","1","1","5","792","1","1","3","326","1","1","2","279","1","1","2","283","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1329","20.00","922.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","273","1","1","1","118","1","0","0","0","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1342","21.00","920.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","163","1","0","0","0","1","1","3","468","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1355","21.00","933.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","206","1","0","0","0","1","0","0","0","1","1","1","193","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"1389","24.00","922.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","190","1","1","2","192","1","1","1","158","1","0","0","0","1","1","2","360","1","0","0","0","1","1","1","144","1","1","1","174","1","0","0","0","1","1","0","0","1","0","0","1","0","0","1","0","0"
"1568","36.00","921.00","1998","1998",,,,,,,,"1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","24","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","286","1","1","1","171","1","0","0","0","1","1","1","91","1","0","0","0","1","0","0","1","0","0","1","0","0"
"1894","44.00","955.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","165","1","1","1","185","1","1","3","403","1","1","3","456","1","1","2","242","1","0","0","0","1","1","3","370","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"1936","44.67","944.33","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","154","1","1","2","349","1","0","0","0","1","1","2","233","1","1","1","168","1","1","3","485","1","0","0","0","1","1","3","350","1","0","0","0","1","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"2085","46.00","944.67","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","243","1","1","0","0","1","1","3","604","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2089","46.00","946.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","187","1","1","0","0","1","0","0","0","1","1","3","374","1","0","0","0","1","1","1","221","1","1","2","373","1","0","0","0","1","1","1","126","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2173","46.67","949.33","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","250","1","1","1","129","1","1","1","150","1","1","2","262","1","1","1","171","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","212","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2174","46.67","949.67","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","239","1","1","1","159","1","1","2","305","1","0","0","0","1","1","4","785","1","0","0","0","1","1","2","248","1","1","0","0","1","1","2","334","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2175","46.67","950.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","218","1","1","2","430","1","1","1","198","1","1","2","497","1","1","4","510","1","0","0","0","1","1","3","526","1","0","0","0","1","1","1","166","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2176","46.67","950.33","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","309","1","1","1","160","1","1","1","264","1","1","4","879","1","0","0","0","1","1","3","445","1","1","2","328","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0"
"2193","46.67","956.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","193","1","1","2","178","1","1","2","322","1","0","0","0","1","0","0","0","1","1","1","156","1","1","4","458","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","1","0","0","1","0","0"
"2246","47.33","949.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","211","1","1","2","259","1","1","1","205","1","1","2","327","1","1","3","284","1","0","0","0","1","1","3","329","1","1","0","0","1","1","1","114","1","1","2","141","1","0","0","1","0","0","1","0","0"
"2321","48.00","949.33","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","222","1","1","1","165","1","1","1","201","1","1","3","-9627","1","0","0","0","1","0","0","0","1","1","2","341","1","1","0","0","1","1","2","290","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2328","48.00","951.67","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","233","1","0","0","0","1","1","2","424","1","1","1","200","1","1","2","314","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2343","48.00","956.67","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","121","1","1","1","247","1","1","1","153","1","1","2","409","1","0","0","0","1","1","1","193","1","1","2","329","1","1","2","257","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2415","48.67","956.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","3","519","1","1","2","356","1","1","4","544","1","0","0","0","1","1","1","160","1","1","1","234","1","0","0","0","1","1","3","477","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2489","49.33","956.00","99m","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","144","1","0","0","0","1","1","1","218","1","1","2","510","1","0","0","0","1","1","1","167","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2515","0.00","905.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","178","1","1","2","263","1","0","0","0","1","0","0","0","1","1","1","209","1","0","0","0","1","1","2","286","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2529","0.00","909.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","136","1","1","0","0","1","1","1","158","1","1","2","385","1","1","1","169","1","0","0","0","1","1","0","0","1","1","1","95","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2535","0.00","911.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","200","1","0","0","0","1","0","0","0","1","1","1","166","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","144","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2548","0.67","903.33","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","193","1","0","0","0","1","0","0","0","1","1","2","344","1","0","0","0","1","1","0","0","1","1","2","336","1","0","0","0","1","1","1","160","1","0","0","0","1","1","2","1","0","0","1","0","0"
"2580","1.33","901.33","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","177","1","1","1","128","1","1","1","216","1","1","3","475","1","1","3","655","1","1","1","239","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"2594","1.33","906.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2627","2.00","904.33","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","176","1","1","1","211","1","0","0","0","1","1","1","207","1","1","2","474","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2635","2.00","907.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","454","1","1","1","213","1","0","0","0","1","0","0","0","1","1","1","162","1","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2667","2.67","905.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","163","1","1","2","320","1","0","0","0","1","0","0","0","1","1","1","246","1","0","0","0","1","1","1","205","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2734","4.00","902.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","3","417","1","1","3","486","1","1","1","254","1","1","2","266","1","0","0","0","1","1","3","480","1","1","3","285","1","1","2","199","1","1","2","346","1","1","1","178","1","1","1","1","0","0","1","0","0"
"2739","4.00","903.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","131","1","1","2","277","1","0","0","0","1","1","1","142","1","1","1","168","1","0","0","0","1","0","0","0","1","1","3","308","1","0","0","0","1","1","0","0","1","0","0","1","0","0","1","0","0"
"2749","4.00","907.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","183","1","1","1","235","1","0","0","0","1","1","1","47","1","1","0","0","1","1","1","95","1","1","1","201","1","1","2","326","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0"
"2783","4.67","905.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","233","1","1","3","473","1","0","0","0","1","0","0","0","1","1","1","269","1","0","0","0","1","1","1","206","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2830","5.33","908.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","138","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","116","1","0","0","1","0","0","1","0","0"
"2881","6.67","900.33","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","122","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","101","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2883","6.67","901.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","154","1","0","0","0","1","1","2","445","1","1","1","137","1","1","3","496","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2886","6.67","902.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","160","1","1","1","168","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","132","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","2","1","0","0","1","0","0"
"2901","6.67","907.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","216","1","1","1","193","1","0","0","0","1","1","1","210","1","1","1","171","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"2904","6.67","908.00","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","227","1","0","0","0","1","1","1","253","1","1","1","225","1","0","0","0","1","0","0","0","1","1","1","145","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"2906","6.67","908.67","99s","1999",,,,"1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","139","1","1","1","144","1","0","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2946","10.00","924.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","150","1","1","2","275","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2956","10.00","929.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","183","1","1","2","76","1","1","2","369","1","1","4","456","1","1","2","414","1","1","2","287","1","1","2","190","1","1","0","0","1","1","1","111","1","0","0","0","1","0","0","1","0","0","1","0","0"
"2957","10.00","929.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","176","1","1","3","345","1","0","0","0","1","1","7","1137","1","1","8","1344","1","0","0","0","1","1","4","608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2959","10.00","930.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","303","1","0","0","0","1","1","4","611","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2995","10.00","948.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","203","1","0","0","0","1","0","0","0","1","1","3","417","1","1","1","214","1","0","0","0","1","1","1","180","1","0","0","0","1","0","0","0","1","1","2","408","1","1","6","1","0","0","1","0","0"
"3002","10.00","952.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","194","1","1","4","628","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","157","1","0","0","0","1","0","0","1","1","0","1","0","0"
"3014","10.00","958.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","139","1","1","1","103","1","1","3","557","1","1","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3086","11.00","927.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","1","1","151","1","1","1","164","1","1","2","284","1","1","2","326","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3089","11.00","928.50","inb1_b","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","1","1","150","1","1","2","342","1","1","0","0","1","1","1","211","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"3138","11.00","953.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","165","1","1","1","110","1","1","2","253","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3140","11.00","954.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","133","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"3219","12.00","924.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","307","1","1","4","584","1","1","3","616","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3222","12.00","926.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","1","1","123","1","1","1","204","1","1","6","524","1","1","5","876","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3261","12.00","945.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","225","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","428","1","1","4","196","1","0","0","0","1","1","7","1161","1","0","0","0","1","1","2","1","0","0","1","0","0"
"3351","13.00","920.00","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","135","1","1","3","376","1","1","1","220","1","1","6","1009","1","1","1","233","1","1","1","113","1","1","5","455","1","1","2","186","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3372","13.00","930.50","inb1_a","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","1","1","166","1","1","1","184","1","1","2","310","1","1","4","549","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"3565","39.00","980.00","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","240","1","0","0","0","1","1","1","256","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","137","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"3568","39.00","981.50","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","111","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","195","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"3583","40.00","915.50","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","134","1","0","0","0","1","0","0","0","1","1","1","289","1","0","0","0","1","0","0","0","1","1","1","168","1","0","0","0","1","1","1","204","1","0","0","0","1","0","0","1","0","0","1","0","0"
"3652","40.00","950.00","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","181","1","0","0","0","1","1","2","300","1","1","4","723","1","1","2","175","1","1","2","178","1","0","0","0","1","0","0","0","1","1","1","165","1","0","0","0","1","0","0","0","0","0","0","0","0"
"3653","40.00","950.50","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","235","1","0","0","0","1","0","0","0","1","1","2","508","1","1","2","415","1","0","0","0","1","1","3","806","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"4031","45.00","974.00","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","249","1","0","0","0","1","1","1","234","1","1","1","199","1","1","2","400","1","1","1","271","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"4161","48.00","968.50","SPP","2001",,,,,,,,,,,,"1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
