"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"19389","2014","sw","sw","2014-08-12 11:16:00","basal","1","2","6","","1 lf gone","","6","1",,
"19389","2015","sw","kgs","2015-09-29 14:45:00","can't find",,,,"","","",,,,
"19389","2016","sw","avh","2016-08-04 15:27:00","can't find",,,,"","","",,,,
"19389","2017","teh","lkr","2017-08-07 15:35:00","can't find",,,,,,,,,,
"19389","2018","jv","bmm","2018-07-13 15:58:39","not visited (3 yrs cf)",,,,"","","",,,,
"19389","2019","ee","jf","2019-08-07 15:27:59","not visited (3 yrs cf)",,,,"","","",,,,
"19390","2014","sw","sw","2014-08-12 11:18:00","can't find",,,,"","","",,,,
"19390","2015","sw","kgs","2015-09-29 14:45:00","can't find",,,,"","","",,,,
"19390","2016","sw","avh","2016-08-04 15:27:00","can't find",,,,"","","",,,,
"19390","2017","teh","lkr","2017-08-07 15:35:00","not visited (3 yrs cf)",,,,,,,,,,
"19390","2018","jv","bmm","2018-07-13 15:58:41","not visited (3 yrs cf)",,,,"","","",,,,
"19390","2019","ee","jf","2019-08-07 15:28:01","not visited (3 yrs cf)",,,,"","","",,,,
"19391","2014","sw","sw","2014-08-12 11:19:00","can't find",,,,"","","",,,,
"19391","2015","sw","kgs","2015-09-29 14:46:00","can't find",,,,"","","",,,,
"19391","2016","sw","avh","2016-08-04 15:29:00","can't find",,,,"","","",,,,
"19391","2017","teh","lkr","2017-08-07 15:35:00","not visited (3 yrs cf)",,,,,,,,,,
"19391","2018","jv","bmm","2018-07-13 15:58:44","not visited (3 yrs cf)",,,,"","","",,,,
"19391","2019","ee","jf","2019-08-07 15:28:04","not visited (3 yrs cf)",,,,"","","",,,,
"19392","2014","sw","sw","2014-08-12 11:21:00","basal","1","2","6","","","","4","6",,
"19392","2015","sw","kgs","2015-09-29 14:46:00","basal","1","2","11","","","","7","11",,
"19392","2016","sw","avh","2016-08-04 15:29:00","basal","1","2","26","","","","23","26",,
"19392","2017","teh","lkr","2017-08-07 15:36:00","basal","1","1","32",,,,,,,
"19392","2018","jv","bmm","2018-07-13 15:59:05","basal","1","3","25","","","",,,,
"19392","2019","ee","jf","2019-08-07 15:28:30","basal","1","3","42","","1 crisp lf","",,,,
"19393","2014","sw","sw","2014-08-12 11:21:00","basal","1","1","5","","","","5",,,
"19393","2015","sw","kgs","2015-09-29 14:47:00","can't find",,,,"","","",,,,
"19393","2016","sw","avh","2016-08-04 15:30:00","can't find",,,,"","","",,,,
"19393","2017","teh","lkr","2017-08-07 15:36:00","can't find",,,,,,,,,,
"19393","2018","jv","bmm","2018-07-13 15:59:07","not visited (3 yrs cf)",,,,"","","",,,,
"19393","2019","ee","jf","2019-08-07 15:28:35","not visited (3 yrs cf)",,,,"","","",,,,
"19394","2014","sw","sw","2014-08-12 11:22:00","basal","1","2","7","","","","7","4",,
"19394","2015","sw","kgs","2015-09-29 14:48:00","basal","1","1","6","","","","6",,,
"19394","2016","sw","avh","2016-08-04 15:30:00","basal","1","1","11","","","","11",,,
"19394","2017","teh","lkr","2017-08-07 15:37:00","basal","1","2","9",,,,,,,
"19394","2018","rt","rt","2018-07-13 15:59:34","basal","1","2","7","","","",,,,
"19394","2019","ee","jf","2019-08-07 15:29:14","can't find",,,,"","","",,,,
"19395","2014","sw","sw","2014-08-12 11:23:00","basal","1","3","10","","","herbivory","5","8","10",
"19395","2015","sw","kgs","2015-09-29 14:48:00","basal","1","2","21","","","","11","21",,
"19395","2016","sw","avh","2016-08-04 15:31:00","basal","1","2","35","","","","35","23",,
"19395","2017","teh","lkr","2017-08-07 15:37:00","can't find",,,,,,,,,,
"19395","2018","jv","bmm","2018-07-13 15:59:59","basal","1","2","12","","","",,,,
"19395","2019","ee","jf","2019-08-07 15:30:20","basal","1","1","28","","","",,,,
"19396","2014","sw","sw","2014-08-12 11:24:00","basal","1","1","6","","","","6",,,
"19396","2015","sw","kgs","2015-09-29 14:48:00","basal","1","1","6","","","","6",,,
"19396","2016","sw","avh","2016-08-04 15:31:00","basal","1","1","15","","","","15",,,
"19396","2017","teh","lkr","2017-08-07 15:38:00","basal","1","1","17",,,,,,,
"19396","2018","rt","rt","2018-07-13 16:00:44","basal","1","2","7","","","",,,,
"19396","2019","ee","jf","2019-08-07 15:30:57","can't find",,,,"","","",,,,
"19397","2014","sw","sw","2014-08-12 11:24:00","basal","1","2","4","","","","1","4",,
"19397","2015","sw","kgs","2015-09-29 14:49:00","basal","1","1","14","","1 crisp lf","","14",,,
"19397","2016","sw","avh","2016-08-04 15:31:00","basal","1","1","17","","","","17",,,
"19397","2017","teh","lkr","2017-08-07 15:39:00","can't find",,,,,,,,,,
"19397","2018","jv","bmm","2018-07-13 16:01:38","basal","1","2","13","","","",,,,
"19397","2019","ee","jf","2019-08-07 15:31:36","basal","1","2","22","","1 crisp lf","",,,,
"19398","2014","sw","sw","2014-08-12 11:25:00","basal","1","1","5","","","","5",,,
"19398","2015","sw","kgs","2015-09-29 14:49:00","basal","1","1","13","","1 crisp lf","","13",,,
"19398","2016","sw","avh","2016-08-04 15:31:00","basal","1","1","5","","","","5",,,
"19398","2017","teh","lkr","2017-08-07 15:39:00","can't find",,,,,,,,,,
"19398","2018","jv","bmm","2018-07-13 16:02:15","can't find",,,,"","","",,,,
"19398","2019","ee","jf","2019-08-07 15:32:11","can't find",,,,"","","",,,,
"19399","2014","sw","sw","2014-08-12 11:26:00","dead lvs this year",,,,"","","",,,,
"19399","2015","sw","kgs","2015-09-29 14:50:00","basal","1","1","5","","1 crisp lf","","5",,,
"19399","2016","sw","avh","2016-08-04 15:32:00","basal","1","1","11","","","","11",,,
"19399","2017","teh","lkr","2017-08-07 15:39:00","basal","1","1","14",,,,,,,
"19399","2018","jv","bmm","2018-07-13 16:02:45","basal","1","2","7","","","",,,,
"19399","2019","ee","jf","2019-08-07 15:32:47","can't find",,,,"","","",,,,
"19400","2014","sw","sw","2014-08-12 11:27:00","can't find",,,,"","","",,,,
"19400","2015","sw","kgs","2015-09-29 14:51:00","can't find",,,,"","","",,,,
"19400","2016","sw","avh","2016-08-04 15:32:00","can't find",,,,"","","",,,,
"19400","2017","teh","lkr","2017-08-07 15:39:00","not visited (3 yrs cf)",,,,,,,,,,
"19400","2018","jv","bmm","2018-07-13 16:02:48","not visited (3 yrs cf)",,,,"","","",,,,
"19400","2019","ee","jf","2019-08-07 15:32:52","not visited (3 yrs cf)",,,,"","","",,,,
"19401","2014","sw","sw","2014-08-12 11:27:00","can't find",,,,"","","",,,,
"19401","2015","sw","kgs","2015-09-29 14:52:00","can't find",,,,"","","",,,,
"19401","2016","sw","avh","2016-08-04 15:33:00","can't find",,,,"","","",,,,
"19401","2017","teh","lkr","2017-08-07 15:40:00","not visited (3 yrs cf)",,,,,,,,,,
"19401","2018","jv","bmm","2018-07-13 16:02:50","not visited (3 yrs cf)",,,,"","","",,,,
"19401","2019","ee","jf","2019-08-07 15:32:55","not visited (3 yrs cf)",,,,"","","",,,,
"19402","2014","sw","sw","2014-08-12 11:28:00","basal","1","2","4","","","","4","4",,
"19402","2015","sw","kgs","2015-09-29 14:53:00","basal","1","1","11","","","","11",,,
"19402","2016","sw","avh","2016-08-04 15:33:00","basal","1","2","24","","","","18","24",,
"19402","2017","teh","lkr","2017-08-07 15:40:00","basal","1","2","28",,,,,,,
"19402","2018","rt","rt","2018-07-13 16:03:22","basal","1","2","6","","1 lf gone","",,,,
"19402","2019","ee","jf","2019-08-07 15:33:37","can't find",,,,"","","",,,,
"19403","2014","sw","sw","2014-08-12 11:29:00","basal","1","1","7","","","","7",,,
"19403","2015","sw","kgs","2015-09-29 14:53:00","basal","1","1","9","","","","9",,,
"19403","2016","sn","sn","2016-08-23 15:50:00","basal","1","1","21","1 small crisp lf;","","","21",,,
"19403","2017","lkr","lkr","2017-08-24 10:14:00","basal","1","1","4",,"1 lf gone",,,,,
"19403","2018","jv","bmm","2018-07-13 16:03:39","can't find",,,,"","","",,,,
"19403","2019","ee","jf","2019-08-07 15:34:27","can't find",,,,"","","",,,,
"19404","2014","wr","mlp","2014-08-13 10:51:00","basal","1","1","7","","","","7",,,
"19404","2015","gk","aw","2015-09-29 14:11:00","basal","1","1","10","","1 crisp lf","","10",,,
"19404","2016","je","atj","2016-08-04 14:47:00","basal","1","1","22","","","","22",,,
"19404","2017","lkr","teh","2017-08-07 15:42:00","can't find",,,,,,,,,,
"19404","2018","rt","wr","2018-07-19 13:43:10","basal","1","2","9","","","",,,,
"19404","2019","rt","jab","2019-08-07 15:07:36","can't find",,,,"","","",,,,
"19405","2014","wr","mlp","2014-08-13 10:52:00","basal","1","1","5","","","","5",,,
"19405","2015","gk","aw","2015-09-29 14:13:00","basal","1","2","9","","","","8","9",,
"19405","2016","je","atj","2016-08-04 14:48:00","basal","1","2","21","","","","17","21",,
"19405","2017","lkr","teh","2017-08-07 15:43:00","can't find",,,,,,,,,,
"19405","2018","rt","wr","2018-07-19 13:43:29","basal","1","2","9","","","",,,,
"19405","2019","rt","jab","2019-08-07 15:09:20","can't find",,,,"","","",,,,
"19406","2014","wr","mlp","2014-08-13 10:52:00","basal","1","1","3","","","","3",,,
"19406","2015","gk","aw","2015-09-29 14:13:00","basal","1","1","6","","","","6",,,
"19406","2016","je","atj","2016-08-04 14:48:00","basal","1","1","12","","","","12",,,
"19406","2017","lkr","teh","2017-08-07 15:45:00","can't find",,,,,,,,,,
"19406","2018","rt","wr","2018-07-19 13:44:09","basal","1","1","6","","","",,,,
"19406","2019","rt","jab","2019-08-07 15:10:02","can't find",,,,"","","",,,,
"19407","2014","wr","mlp","2014-08-13 10:53:00","basal","1","1","5","","","","5",,,
"19407","2015","gk","aw","2015-09-29 14:13:00","basal","1","1","7","","","","7",,,
"19407","2016","je","atj","2016-08-04 14:49:00","basal","1","1","14","","","","14",,,
"19407","2017","wb","wb","2017-08-24 10:07:00","basal","1","1","12",,,,,,,
"19407","2018","rt","wr","2018-07-19 13:44:31","basal","1","1","5","","","",,,,
"19407","2019","rt","jab","2019-08-07 15:11:29","can't find",,,,"","","",,,,
"19408","2014","wr","mlp","2014-08-13 10:54:00","basal","1","1","3","","","","3",,,
"19408","2015","gk","aw","2015-09-29 14:13:00","basal","1","1","6","","","","6",,,
"19408","2016","je","atj","2016-08-04 14:49:00","basal","1","2","15","","","","15","10",,
"19408","2017","lkr","teh","2017-08-07 15:46:00","basal","1","1","11",,,,,,,
"19408","2018","rt","wr","2018-07-19 13:44:57","basal","1","1","1","","","",,,,
"19408","2019","rt","jab","2019-08-07 15:16:32","can't find",,,,"","","",,,,
"19409","2014","wr","mlp","2014-08-13 10:55:00","basal","1","1","7","","","","7",,,
"19409","2015","gk","aw","2015-09-29 14:13:00","basal","1","1","2","","","","2",,,
"19409","2016","je","atj","2016-08-04 14:50:00","can't find",,,,"","","",,,,
"19409","2017","lkr","teh","2017-08-07 15:47:00","can't find",,,,,,,,,,
"19409","2018","rt","wr","2018-07-19 13:48:31","not visited (3 yrs cf)",,,,"","","",,,,
"19409","2019","rt","jab","2019-08-07 15:16:34","not visited (3 yrs cf)",,,,"","","",,,,
"19410","2014","wr","mlp","2014-08-13 10:55:00","dead lvs this year",,,,"","","",,,,
"19410","2015","gk","aw","2015-09-29 14:14:00","can't find",,,,"","","",,,,
"19410","2016","je","atj","2016-08-04 14:50:00","can't find",,,,"","","",,,,
"19410","2017","lkr","teh","2017-08-07 15:48:00","can't find",,,,,,,,,,
"19410","2018","rt","wr","2018-07-19 13:48:33","not visited (3 yrs cf)",,,,"","","",,,,
"19410","2019","rt","jab","2019-08-07 15:16:37","not visited (3 yrs cf)",,,,"","","",,,,
"19411","2014","wr","mlp","2014-08-13 10:55:00","basal","1","1","6","","","","6",,,
"19411","2015","gk","aw","2015-09-29 14:14:00","basal","1","1","9","","","","9",,,
"19411","2016","je","atj","2016-08-04 14:51:00","basal","1","1","18","","","","18",,,
"19411","2017","lkr","teh","2017-08-07 15:48:00","basal","1","1","18",,,,,,,
"19411","2018","rt","wr","2018-07-19 13:49:01","basal","1","2","17","","","",,,,
"19411","2019","rt","jab","2019-08-07 15:17:12","basal","1","1","12","","","",,,,
"19412","2014","wr","mlp","2014-08-13 10:56:00","can't find",,,,"","","",,,,
"19412","2015","gk","aw","2015-09-29 14:14:00","can't find",,,,"","","",,,,
"19412","2016","je","atj","2016-08-04 14:51:00","can't find",,,,"","","",,,,
"19412","2017","lkr","teh","2017-08-07 15:49:00","not visited (3 yrs cf)",,,,,,,,,,
"19412","2018","rt","wr","2018-07-19 13:49:03","not visited (3 yrs cf)",,,,"","","",,,,
"19412","2019","rt","jab","2019-08-07 15:17:14","not visited (3 yrs cf)",,,,"","","",,,,
"19413","2014","wr","mlp","2014-08-13 10:56:00","basal","1","1","4","","","","4",,,
"19413","2015","gk","aw","2015-09-29 14:15:00","basal","1","1","4","","","","4",,,
"19413","2016","je","atj","2016-08-04 14:52:00","basal","1","1","9","","","","9",,,
"19413","2017","lkr","teh","2017-08-07 15:50:00","can't find",,,,,,,,,,
"19413","2018","rt","wr","2018-07-19 13:49:30","can't find",,,,"","","",,,,
"19413","2019","rt","jab","2019-08-07 15:18:05","can't find",,,,"","","",,,,
"19414","2014","wr","mlp","2014-08-13 10:57:00","basal","1","2","5","","","","5","4",,
"19414","2015","gk","aw","2015-09-29 14:15:00","basal","1","2","11","","","","8","11",,
"19414","2016","je","atj","2016-08-04 14:52:00","basal","1","2","16","","","","16","13",,
"19414","2017","lkr","teh","2017-08-07 15:51:00","basal","1","1","24",,,,,,,
"19414","2018","rt","wr","2018-07-19 13:50:24","can't find",,,,"","","",,,,
"19414","2019","rt","jab","2019-08-07 15:18:40","can't find",,,,"","","",,,,
"19415","2014","wr","mlp","2014-08-13 10:57:00","basal","1","3","8","","","","7","5","8",
"19415","2015","gk","aw","2015-09-29 14:15:00","basal","1","2","17","","","","13","17",,
"19415","2016","je","atj","2016-08-04 14:53:00","basal","1","2","31","","","","25","31",,
"19415","2017","lkr","teh","2017-08-07 15:51:00","basal","1","1","30",,,,,,,
"19415","2018","rt","wr","2018-07-19 13:51:24","basal","1","3","26","","","",,,,
"19415","2019","rt","jab","2019-08-07 15:19:11","basal","1","2","35","","","",,,,
"19416","2014","wr","mlp","2014-08-13 10:57:00","basal","1","1","3","","","","3",,,
"19416","2015","gk","aw","2015-09-29 14:15:00","basal","1","2","8","","","","6","8",,
"19416","2016","je","atj","2016-08-04 14:53:00","basal","1","2","19","","","","14","19",,
"19416","2017","lkr","teh","2017-08-07 15:52:00","basal","1","2","27",,,,,,,
"19416","2018","rt","wr","2018-07-19 13:51:45","basal","1","3","15","","","",,,,
"19416","2019","rt","jab","2019-08-07 15:19:29","basal","1","2","21","","","",,,,
"19417","2014","wr","mlp","2014-08-13 10:58:00","basal","1","1","4","","","","4",,,
"19417","2015","gk","aw","2015-09-29 14:16:00","basal","1","2","7","","","","5","7",,
"19417","2016","je","atj","2016-08-04 14:53:00","basal","1","1","14","","","","14",,,
"19417","2017","lkr","teh","2017-08-07 15:52:00","basal","1","1","16",,,,,,,
"19417","2018","rt","wr","2018-07-19 13:52:12","basal","1","2","13","","1 crisp lf","",,,,
"19417","2019","rt","jab","2019-08-07 15:19:49","basal","1","2","19","","","",,,,
"19418","2014","wr","mlp","2014-08-13 10:58:00","basal","1","1","5","","","","5",,,
"19418","2015","gk","aw","2015-09-29 14:16:00","basal","1","1","3","","","","3",,,
"19418","2016","sn","sn","2016-08-23 15:17:00","basal","1","2","6","","","","6","5",,
"19418","2017","lkr","teh","2017-08-07 15:53:00","basal","1","1","9",,,,,,,
"19418","2018","rt","wr","2018-07-19 13:52:38","can't find",,,,"","","",,,,
"19418","2019","rt","jab","2019-08-07 15:20:23","can't find",,,,"","","",,,,
"19419","2014","wr","mlp","2014-08-13 10:59:00","can't find",,,,"","","",,,,
"19419","2015","gk","aw","2015-09-29 14:16:00","can't find",,,,"","","",,,,
"19419","2016","je","atj","2016-08-04 14:54:00","can't find",,,,"","","",,,,
"19419","2017","lkr","teh","2017-08-07 15:53:00","not visited (3 yrs cf)",,,,,,,,,,
"19419","2018","rt","wr","2018-07-19 13:52:43","not visited (3 yrs cf)",,,,"","","",,,,
"19419","2019","rt","jab","2019-08-07 15:20:25","not visited (3 yrs cf)",,,,"","","",,,,
"19420","2014","wr","mlp","2014-08-13 10:59:00","can't find",,,,"","","",,,,
"19420","2015","gk","aw","2015-09-29 14:17:00","can't find",,,,"","","",,,,
"19420","2016","je","atj","2016-08-04 14:55:00","can't find",,,,"","","",,,,
"19420","2017","lkr","teh","2017-08-07 15:53:00","not visited (3 yrs cf)",,,,,,,,,,
"19420","2018","rt","wr","2018-07-19 13:52:45","not visited (3 yrs cf)",,,,"","","",,,,
"19420","2019","rt","jab","2019-08-07 15:20:27","not visited (3 yrs cf)",,,,"","","",,,,
"19421","2014","wr","mlp","2014-08-13 11:00:00","basal","1","1","2","","","","2",,,
"19421","2015","gk","aw","2015-09-29 14:17:00","basal","1","1","7","","1 crisp lf","","7",,,
"19421","2016","sn","sn","2016-08-23 15:20:00","basal","1","1","8","","","","8",,,
"19421","2017","lkr","teh","2017-08-07 15:54:00","can't find",,,,,,,,,,
"19421","2018","rt","wr","2018-07-19 13:53:27","can't find",,,,"","","",,,,
"19421","2019","rt","jab","2019-08-07 15:21:24","can't find",,,,"","","",,,,
"19422","2014","wr","mlp","2014-08-13 11:00:00","basal","1","1","5","","","","5",,,
"19422","2015","gk","aw","2015-09-29 14:18:00","can't find",,,,"","","",,,,
"19422","2016","je","atj","2016-08-04 14:57:00","can't find",,,,"","","",,,,
"19422","2017","lkr","teh","2017-08-07 15:55:00","can't find",,,,,,,,,,
"19422","2018","rt","wr","2018-07-19 13:53:29","not visited (3 yrs cf)",,,,"","","",,,,
"19422","2019","rt","jab","2019-08-07 15:21:27","not visited (3 yrs cf)",,,,"","","",,,,
"19423","2014","wr","mlp","2014-08-13 11:01:00","basal","1","1","4","","","","4",,,
"19423","2015","gk","aw","2015-09-29 14:19:00","basal","1","1","5","","","","5",,,
"19423","2016","je","atj","2016-08-04 14:58:00","can't find",,,,"","","",,,,
"19423","2017","lkr","teh","2017-08-07 15:57:00","can't find",,,,,,,,,,
"19423","2018","rt","wr","2018-07-19 13:53:31","not visited (3 yrs cf)",,,,"","","",,,,
"19423","2019","rt","jab","2019-08-07 15:21:31","not visited (3 yrs cf)",,,,"","","",,,,
"19424","2014","wr","mlp","2014-08-13 11:01:00","basal","1","1","5","","","","5",,,
"19424","2015","gk","aw","2015-09-29 14:19:00","basal","1","1","12","","","","12",,,
"19424","2016","je","atj","2016-08-04 14:59:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19424","2017","lkr","teh","2017-08-07 15:58:00","basal","1","1","24",,,,,,,
"19424","2018","rt","wr","2018-07-19 13:54:05","basal","1","3","27","","1 crisp lf","",,,,
"19424","2019","rt","jab","2019-08-07 15:22:26","basal","1","1","11","","","",,,,
"19425","2014","wr","mlp","2014-08-13 11:02:00","basal","1","3","14","","","","14","6","6",
"19425","2015","gk","aw","2015-09-29 14:20:00","basal","1","3","30","","","","14","20","30",
"19425","2016","je","atj","2016-08-04 15:00:00","basal","1","4","54","","","herbivory","24","38","47","54"
"19425","2017","lkr","teh","2017-08-07 15:58:00","basal","1","1","7",,,,,,,
"19425","2018","rt","wr","2018-07-19 13:54:25","basal","1","3","36","","","",,,,
"19425","2019","rt","jab","2019-08-07 15:22:37","basal","1","4","53","","","",,,,
"19426","2014","wr","mlp","2014-08-13 11:02:00","basal","1","1","5","","","","5",,,
"19426","2015","gk","aw","2015-09-29 14:20:00","basal","1","1","11","","","","11",,,
"19426","2016","je","atj","2016-08-04 15:01:00","basal","1","1","22","","","","22",,,
"19426","2017","lkr","teh","2017-08-07 15:59:00","basal","1","1","20",,,,,,,
"19426","2018","rt","wr","2018-07-19 13:54:52","basal","1","2","19","","","",,,,
"19426","2019","rt","jab","2019-08-07 15:22:53","basal","1","2","16","","","",,,,
"19427","2014","wr","mlp","2014-08-13 11:03:00","basal","1","1","6","","","","6",,,
"19427","2015","gk","aw","2015-09-29 14:20:00","basal","1","2","19","","","","11","19",,
"19427","2016","je","atj","2016-08-04 15:02:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19427","2017","lkr","teh","2017-08-07 15:59:00","basal","2","2","22",,,,,,,
"19427","2018","rt","wr","2018-07-19 13:55:06","basal","1","2","18","","","",,,,
"19427","2019","rt","jab","2019-08-07 15:23:09","basal","1","2","20","","1 crisp lf","",,,,
"19428","2014","wr","mlp","2014-08-13 11:03:00","basal","1","3","10","","","","10","7","2",
"19428","2015","gk","aw","2015-09-29 14:21:00","basal","1","2","15","","","","10","15",,
"19428","2016","je","atj","2016-08-04 15:02:00","basal","1","2","34","","","","17","34",,
"19428","2017","lkr","teh","2017-08-07 15:59:00","basal","1","2","42",,,,,,,
"19428","2018","rt","wr","2018-07-19 13:55:26","basal","1","2","32","","","",,,,
"19428","2019","rt","jab","2019-08-07 15:23:20","basal","1","3","38","","","",,,,
"19429","2014","wr","mlp","2014-08-13 11:03:00","basal","1","1","6","","","","6",,,
"19429","2015","gk","aw","2015-09-29 14:21:00","basal","1","1","3","","","","3",,,
"19429","2016","je","atj","2016-08-04 15:03:00","can't find",,,,"","","",,,,
"19429","2017","lkr","teh","2017-08-07 16:00:00","can't find",,,,,,,,,,
"19429","2018","rt","wr","2018-07-19 13:55:29","not visited (3 yrs cf)",,,,"","","",,,,
"19429","2019","rt","jab","2019-08-07 15:23:23","not visited (3 yrs cf)",,,,"","","",,,,
"19430","2014","wr","mlp","2014-08-13 11:04:00","basal","1","2","8","","","","8","4",,
"19430","2015","gk","aw","2015-09-29 14:21:00","basal","1","1","20","","","","20",,,
"19430","2016","sn","sn","2016-08-23 15:33:00","basal","1","3","7","petiole measured lf 1 and 3;","","","7","5","2",
"19430","2017","lkr","teh","2017-08-07 16:01:00","can't find",,,,,,,,,,
"19430","2018","rt","wr","2018-07-19 13:56:19","can't find",,,,"","","",,,,
"19430","2019","rt","jab","2019-08-07 15:23:49","can't find",,,,"","","",,,,
"19431","2014","wr","mlp","2014-08-13 11:04:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19431","2015","gk","aw","2015-09-29 14:21:00","basal","1","1","7","","1 crisp lf","","7",,,
"19431","2016","je","atj","2016-08-04 15:05:00","can't find",,,,"","","",,,,
"19431","2017","lkr","teh","2017-08-07 16:03:00","can't find",,,,,,,,,,
"19431","2018","rt","wr","2018-07-19 13:56:22","not visited (3 yrs cf)",,,,"","","",,,,
"19431","2019","rt","jab","2019-08-07 15:24:05","not visited (3 yrs cf)",,,,"","","",,,,
"19432","2014","wr","mlp","2014-08-13 11:05:00","basal","1","1","6","","","","6",,,
"19432","2015","gk","aw","2015-09-29 14:22:00","basal","1",,,"","1 crisp lf","",,,,
"19432","2016","je","atj","2016-08-04 15:05:00","can't find",,,,"","","",,,,
"19432","2017","lkr","teh","2017-08-07 16:04:00","can't find",,,,,,,,,,
"19432","2018","rt","wr","2018-07-19 13:56:24","not visited (3 yrs cf)",,,,"","","",,,,
"19432","2019","rt","jab","2019-08-07 15:24:07","not visited (3 yrs cf)",,,,"","","",,,,
"19433","2014","wr","mlp","2014-08-13 11:06:00","basal","1","1","2","","","","2",,,
"19433","2015","gk","aw","2015-09-29 14:22:00","basal","1","1","5","","","","5",,,
"19433","2016","je","atj","2016-08-04 15:09:00","can't find",,,,"","","",,,,
"19433","2017","lkr","teh","2017-08-07 16:04:00","can't find",,,,,,,,,,
"19433","2018","rt","wr","2018-07-19 13:56:26","not visited (3 yrs cf)",,,,"","","",,,,
"19433","2019","rt","jab","2019-08-07 15:24:09","not visited (3 yrs cf)",,,,"","","",,,,
"19434","2014","wr","mlp","2014-08-13 11:06:00","basal","1","1","5","","","","5",,,
"19434","2015","gk","aw","2015-09-29 14:22:00","basal","1","1","6","","","","6",,,
"19434","2016","sn","sn","2016-08-23 15:43:00","basal","1","1","12","","","","12",,,
"19434","2017","lkr","teh","2017-08-07 16:05:00","can't find",,,,,,,,,,
"19434","2018","rt","wr","2018-07-19 13:57:12","can't find",,,,"","","",,,,
"19434","2019","rt","jab","2019-08-07 15:24:53","can't find",,,,"","","",,,,
"19435","2014","wr","mlp","2014-08-13 11:07:00","basal","1","1","6","","","","6",,,
"19435","2015","gk","aw","2015-09-29 14:22:00","basal","1","1","13","","","","13",,,
"19435","2016","sn","sn","2016-08-23 15:44:00","basal","1","3","6","Lf 3 petiole measured;","","","6","2","1",
"19435","2017","lkr","teh","2017-08-07 16:05:00","can't find",,,,,,,,,,
"19435","2018","rt","wr","2018-07-19 13:58:07","can't find",,,,"","","",,,,
"19435","2019","rt","jab","2019-08-07 15:25:47","can't find",,,,"","","",,,,
"19436","2014","wr","mlp","2014-08-13 11:07:00","basal","1","1","3","","","","3",,,
"19436","2015","gk","aw","2015-09-29 14:23:00","basal","1","1","7","","","","7",,,
"19436","2016","je","atj","2016-08-04 15:11:00","basal","1","1","19","","","","19",,,
"19436","2017","lkr","teh","2017-08-07 16:06:00","basal","1","1","13",,,,,,,
"19436","2018","rt","wr","2018-07-19 13:58:43","basal","1","2","13","","","",,,,
"19436","2019","rt","jab","2019-08-07 15:26:28","basal","1","1","25","","","",,,,
"19437","2014","wr","mlp","2014-08-13 11:07:00","basal","1","1","6","","","","6",,,
"19437","2015","gk","aw","2015-09-29 14:23:00","basal","1","1","8","","","","8",,,
"19437","2016","je","atj","2016-08-04 15:12:00","basal","1","2","20","","","","15","20",,
"19437","2017","lkr","teh","2017-08-07 16:06:00","basal","1","1","26",,,,,,,
"19437","2018","rt","wr","2018-07-19 13:59:04","basal","1","2","17","","","",,,,
"19437","2019","rt","jab","2019-08-07 15:26:57","can't find",,,,"","","",,,,
"19438","2014","wr","mlp","2014-08-13 11:08:00","basal","1","1","5","","","","5",,,
"19438","2015","gk","aw","2015-09-29 14:23:00","basal","1","2","14","","","","7","14",,
"19438","2016","je","atj","2016-08-04 15:12:00","basal","1","2","34","","","","23","34",,
"19438","2017","lkr","teh","2017-08-07 16:06:00","basal","2","3","32",,,,,,,
"19438","2018","rt","wr","2018-07-19 13:59:25","basal","1","3","35","","","",,,,
"19438","2019","rt","jab","2019-08-07 15:27:29","basal","1","5","53","","2 crisp lvs","",,,,
"19439","2014","wr","mlp","2014-08-13 11:08:00","basal","1","1","6","","","","6",,,
"19439","2015","gk","aw","2015-09-29 14:23:00","can't find",,,,"","","",,,,
"19439","2016","je","atj","2016-08-04 15:13:00","can't find",,,,"","","",,,,
"19439","2017","lkr","teh","2017-08-07 16:07:00","can't find",,,,,,,,,,
"19439","2018","rt","wr","2018-07-19 13:59:29","not visited (3 yrs cf)",,,,"","","",,,,
"19439","2019","rt","jab","2019-08-07 15:27:32","not visited (3 yrs cf)",,,,"","","",,,,
"19440","2014","wr","mlp","2014-08-13 11:08:00","basal","1","1","5","","","","5",,,
"19440","2015","gk","aw","2015-09-29 14:24:00","basal","1","2","13","","","","8","13",,
"19440","2016","je","atj","2016-08-04 15:13:00","basal","1","2","26","","","","26","17",,
"19440","2017","lkr","teh","2017-08-07 16:07:00","basal","1","2","33",,,,,,,
"19440","2018","rt","wr","2018-07-19 13:59:57","basal","1","4","33","","","",,,,
"19440","2019","rt","jab","2019-08-07 15:27:48","basal","1","4","44","","","",,,,
