"cgPlaId","measureYr","ld","fl","hdCt","achCt"
"6417","2019","0","0","0","0"
"6418","2003","1","0","0","0"
"6418","2004","1","0","0","0"
"6418","2005","1","0","0","0"
"6418","2006","1","0","0","0"
"6418","2007","1","0","0","0"
"6418","2008","1","0","0","0"
"6418","2009","1","0","0","0"
"6418","2010","1","0","0","0"
"6418","2011","1","0","0","0"
"6418","2012","1","0","0","0"
"6418","2013","1","1","3","461"
"6418","2014","0","0","0","0"
"6418","2015","0","0","0","0"
"6418","2016","0","0","0","0"
"6418","2017","0","0","0","0"
"6418","2018","0","0","0","0"
"6418","2019","0","0","0","0"
"6419","2003","1","0","0","0"
"6419","2004","1","0","0","0"
"6419","2005","1","0","0","0"
"6419","2006","1","0","0","0"
"6419","2007","1","0","0","0"
"6419","2008","1","0","0","0"
"6419","2009","1","0","0","0"
"6419","2010","1","0","0","0"
"6419","2011","1","0","0","0"
"6419","2012","1","0","0","0"
"6419","2013","1","0","0","0"
"6419","2014","1","0","0","0"
"6419","2015","1","0","0","0"
"6419","2016","1","0","0","0"
"6419","2017","1","0","0","0"
"6419","2018","1","0","0","0"
"6419","2019","0","0","0","0"
"6420","2003","1","0","0","0"
"6420","2004","1","0","0","0"
"6420","2005","1","0","0","0"
"6420","2006","1","0","0","0"
"6420","2007","1","0","0","0"
"6420","2008","1","1","1","140"
"6420","2009","1","1","2","210"
"6420","2010","1","0","0","0"
"6420","2011","1","1","1","16"
"6420","2012","1","0","0","0"
"6420","2013","1","0","0","0"
"6420","2014","1","1","2","342"
"6420","2015","1","1","2","341"
"6420","2016","1","0","0","0"
"6420","2017","1","0","0","0"
"6420","2018","1","1","3","0"
"6420","2019","1","0","0","0"
"6422","2003","1","0","0","0"
"6422","2004","1","0","0","0"
"6422","2005","1","0","0","0"
"6422","2006","1","0","0","0"
"6422","2007","1","1","1","280"
"6422","2008","1","0","0","0"
"6422","2009","1","1","0","0"
"6422","2010","1","0","0","0"
"6422","2011","1","1","2","410"
"6422","2012","1","0","0","0"
"6422","2013","1","0","0","0"
"6422","2014","1","0","0","0"
"6422","2015","1","0","0","0"
"6422","2016","1","0","0","0"
"6422","2017","1","0","0","0"
"6422","2018","1","0","0","0"
"6422","2019","1","1","0","0"
"6423","2003","1","0","0","0"
"6423","2004","1","0","0","0"
"6423","2005","1","0","0","0"
"6423","2006","1","0","0","0"
"6423","2007","1","0","0","0"
"6423","2008","1","1","0","0"
"6423","2009","1","0","0","0"
"6423","2010","1","0","0","0"
"6423","2011","1","0","0","0"
"6423","2012","1","0","0","0"
"6423","2013","1","0","0","0"
"6423","2014","1","0","0","0"
"6423","2015","1","1","1","144"
"6423","2016","1","0","0","0"
"6423","2017","0","0","0","0"
"6423","2018","0","0","0","0"
"6423","2019","0","0","0","0"
"6424","2003","1","0","0","0"
"6424","2004","1","0","0","0"
"6424","2005","1","0","0","0"
"6424","2006","1","0","0","0"
"6424","2007","1","0","0","0"
"6424","2008","1","0","0","0"
"6424","2009","1","0","0","0"
"6424","2010","1","0","0","0"
"6424","2011","1","0","0","0"
"6424","2012","1","0","0","0"
"6424","2013","1","0","0","0"
"6424","2014","1","0","0","0"
"6424","2015","1","0","0","0"
"6424","2016","1","0","0","0"
"6424","2017","1","0","0","0"
"6424","2018","1","0","0","0"
"6424","2019","1","0","0","0"
"6425","2003","1","0","0","0"
"6425","2004","1","0","0","0"
"6425","2005","1","0","0","0"
"6425","2006","1","0","0","0"
"6425","2007","1","0","0","0"
"6425","2008","1","0","0","0"
"6425","2009","1","0","0","0"
"6425","2010","1","0","0","0"
"6425","2011","1","0","0","0"
"6425","2012","1","0","0","0"
"6425","2013","1","0","0","0"
"6425","2014","1","0","0","0"
"6425","2015","1","1","3","416"
"6425","2016","1","0","0","0"
"6425","2017","1","0","0","0"
"6425","2018","1","0","0","0"
"6425","2019","1","0","0","0"
"6427","2003","1","0","0","0"
"6427","2004","1","0","0","0"
"6427","2005","1","0","0","0"
"6427","2006","1","0","0","0"
"6427","2007","1","0","0","0"
"6427","2008","1","0","0","0"
"6427","2009","1","0","0","0"
"6427","2010","1","0","0","0"
"6427","2011","1","0","0","0"
"6427","2012","1","0","0","0"
"6427","2013","1","0","0","0"
"6427","2014","1","0","0","0"
"6427","2015","0","0","0","0"
"6427","2016","0","0","0","0"
"6427","2017","0","0","0","0"
"6427","2018","0","0","0","0"
"6427","2019","0","0","0","0"
"6428","2003","1","0","0","0"
"6428","2004","1","0","0","0"
"6428","2005","1","0","0","0"
"6428","2006","1","0","0","0"
"6428","2007","1","0","0","0"
"6428","2008","1","0","0","0"
"6428","2009","1","1","1","216"
"6428","2010","1","1","1","234"
"6428","2011","1","0","0","0"
"6428","2012","1","0","0","0"
"6428","2013","1","1","6","958"
"6428","2014","1","0","0","0"
"6428","2015","1","1","3","393"
"6428","2016","1","0","0","0"
"6428","2017","1","0","0","0"
"6428","2018","1","0","0","0"
"6428","2019","1","0","0","0"
"6431","2003","1","0","0","0"
"6431","2004","1","0","0","0"
"6431","2005","1","0","0","0"
"6431","2006","1","0","0","0"
"6431","2007","1","0","0","0"
"6431","2008","1","0","0","0"
"6431","2009","1","0","0","0"
"6431","2010","1","0","0","0"
"6431","2011","1","0","0","0"
"6431","2012","1","0","0","0"
"6431","2013","1","1","2","365"
"6431","2014","1","0","0","0"
"6431","2015","1","0","0","0"
"6431","2016","1","0","0","0"
"6431","2017","1","0","0","0"
"6431","2018","1","0","0","0"
"6431","2019","1","0","0","0"
"6434","2003","1","0","0","0"
"6434","2004","1","0","0","0"
"6434","2005","1","0","0","0"
"6434","2006","1","0","0","0"
"6434","2007","1","0","0","0"
"6434","2008","1","0","0","0"
"6434","2009","1","0","0","0"
"6434","2010","1","0","0","0"
"6434","2011","1","0","0","0"
"6434","2012","1","0","0","0"
"6434","2013","1","0","0","0"
"6434","2014","1","1","1","137"
"6434","2015","1","0","0","0"
"6434","2016","1","0","0","0"
"6434","2017","1","0","0","0"
"6434","2018","1","0","0","0"
"6434","2019","1","0","0","0"
"6435","2003","1","0","0","0"
"6435","2004","1","0","0","0"
"6435","2005","1","0","0","0"
"6435","2006","1","0","0","0"
"6435","2007","1","0","0","0"
"6435","2008","1","0","0","0"
"6435","2009","1","0","0","0"
"6435","2010","1","0","0","0"
"6435","2011","1","0","0","0"
"6435","2012","1","0","0","0"
"6435","2013","1","0","0","0"
"6435","2014","0","0","0","0"
"6435","2015","0","0","0","0"
"6435","2016","0","0","0","0"
"6435","2017","0","0","0","0"
"6435","2018","0","0","0","0"
"6435","2019","0","0","0","0"
"6437","2003","1","0","0","0"
"6437","2004","1","0","0","0"
"6437","2005","1","0","0","0"
"6437","2006","1","0","0","0"
"6437","2007","1","0","0","0"
"6437","2008","1","0","0","0"
"6437","2009","1","0","0","0"
"6437","2010","1","0","0","0"
"6437","2011","1","0","0","0"
"6437","2012","1","0","0","0"
"6437","2013","1","0","0","0"
"6437","2014","1","0","0","0"
"6437","2015","1","0","0","0"
"6437","2016","1","0","0","0"
"6437","2017","1","0","0","0"
"6437","2018","1","0","0","0"
"6437","2019","0","0","0","0"
"6438","2003","0","0","0","0"
"6438","2004","0","0","0","0"
"6438","2005","0","0","0","0"
"6438","2006","0","0","0","0"
"6438","2007","0","0","0","0"
"6438","2008","0","0","0","0"
"6438","2009","0","0","0","0"
"6438","2010","0","0","0","0"
"6438","2011","0","0","0","0"
"6438","2012","0","0","0","0"
"6438","2013","0","0","0","0"
"6438","2014","0","0","0","0"
"6438","2015","0","0","0","0"
"6438","2016","0","0","0","0"
"6438","2017","0","0","0","0"
"6438","2018","0","0","0","0"
"6438","2019","0","0","0","0"
"6441","2003","0","0","0","0"
"6441","2004","0","0","0","0"
"6441","2005","0","0","0","0"
"6441","2006","0","0","0","0"
"6441","2007","0","0","0","0"
"6441","2008","0","0","0","0"
"6441","2009","0","0","0","0"
"6441","2010","0","0","0","0"
"6441","2011","0","0","0","0"
"6441","2012","0","0","0","0"
"6441","2013","0","0","0","0"
"6441","2014","0","0","0","0"
"6441","2015","0","0","0","0"
"6441","2016","0","0","0","0"
"6441","2017","0","0","0","0"
"6441","2018","0","0","0","0"
"6441","2019","0","0","0","0"
"6442","2003","1","0","0","0"
"6442","2004","1","0","0","0"
"6442","2005","1","0","0","0"
"6442","2006","1","0","0","0"
"6442","2007","1","0","0","0"
"6442","2008","1","0","0","0"
"6442","2009","1","0","0","0"
"6442","2010","1","0","0","0"
"6442","2011","1","0","0","0"
"6442","2012","1","0","0","0"
"6442","2013","1","0","0","0"
"6442","2014","1","0","0","0"
"6442","2015","1","0","0","0"
"6442","2016","1","0","0","0"
"6442","2017","1","0","0","0"
"6442","2018","1","0","0","0"
"6442","2019","1","0","0","0"
"6443","2003","1","0","0","0"
"6443","2004","1","0","0","0"
"6443","2005","1","0","0","0"
"6443","2006","1","0","0","0"
"6443","2007","1","0","0","0"
"6443","2008","1","0","0","0"
"6443","2009","0","0","0","0"
"6443","2010","0","0","0","0"
"6443","2011","0","0","0","0"
"6443","2012","0","0","0","0"
"6443","2013","0","0","0","0"
"6443","2014","0","0","0","0"
"6443","2015","0","0","0","0"
"6443","2016","0","0","0","0"
"6443","2017","0","0","0","0"
"6443","2018","0","0","0","0"
"6443","2019","0","0","0","0"
"6444","2003","1","0","0","0"
"6444","2004","1","0","0","0"
"6444","2005","1","0","0","0"
"6444","2006","1","0","0","0"
"6444","2007","1","0","0","0"
"6444","2008","1","0","0","0"
"6444","2009","1","0","0","0"
"6444","2010","1","0","0","0"
"6444","2011","1","0","0","0"
"6444","2012","1","0","0","0"
"6444","2013","1","0","0","0"
"6444","2014","0","0","0","0"
"6444","2015","0","0","0","0"
"6444","2016","0","0","0","0"
"6444","2017","0","0","0","0"
"6444","2018","0","0","0","0"
"6444","2019","0","0","0","0"
"6446","2003","1","0","0","0"
"6446","2004","1","0","0","0"
"6446","2005","1","0","0","0"
"6446","2006","1","0","0","0"
"6446","2007","1","0","0","0"
"6446","2008","1","0","0","0"
"6446","2009","1","0","0","0"
"6446","2010","1","0","0","0"
"6446","2011","1","0","0","0"
"6446","2012","1","0","0","0"
"6446","2013","1","1","1","172"
"6446","2014","0","0","0","0"
"6446","2015","0","0","0","0"
"6446","2016","0","0","0","0"
"6446","2017","0","0","0","0"
"6446","2018","0","0","0","0"
"6446","2019","0","0","0","0"
"6447","2003","1","0","0","0"
"6447","2004","1","0","0","0"
"6447","2005","1","0","0","0"
"6447","2006","0","0","0","0"
"6447","2007","0","0","0","0"
"6447","2008","0","0","0","0"
"6447","2009","0","0","0","0"
"6447","2010","0","0","0","0"
"6447","2011","0","0","0","0"
"6447","2012","0","0","0","0"
"6447","2013","0","0","0","0"
"6447","2014","0","0","0","0"
"6447","2015","0","0","0","0"
"6447","2016","0","0","0","0"
"6447","2017","0","0","0","0"
"6447","2018","0","0","0","0"
"6447","2019","0","0","0","0"
"6448","2003","1","0","0","0"
"6448","2004","1","0","0","0"
"6448","2005","1","0","0","0"
"6448","2006","1","0","0","0"
"6448","2007","0","0","0","0"
"6448","2008","0","0","0","0"
"6448","2009","0","0","0","0"
"6448","2010","0","0","0","0"
"6448","2011","0","0","0","0"
"6448","2012","0","0","0","0"
"6448","2013","0","0","0","0"
"6448","2014","0","0","0","0"
"6448","2015","0","0","0","0"
"6448","2016","0","0","0","0"
"6448","2017","0","0","0","0"
"6448","2018","0","0","0","0"
"6448","2019","0","0","0","0"
"6450","2003","1","0","0","0"
"6450","2004","1","0","0","0"
"6450","2005","1","0","0","0"
"6450","2006","1","0","0","0"
"6450","2007","1","0","0","0"
"6450","2008","1","0","0","0"
"6450","2009","1","0","0","0"
"6450","2010","1","0","0","0"
"6450","2011","1","1","1","170"
"6450","2012","1","0","0","0"
"6450","2013","1","0","0","0"
"6450","2014","1","0","0","0"
"6450","2015","1","0","0","0"
"6450","2016","0","0","0","0"
"6450","2017","0","0","0","0"
"6450","2018","0","0","0","0"
"6450","2019","0","0","0","0"
"6453","2003","1","0","0","0"
"6453","2004","0","0","0","0"
"6453","2005","0","0","0","0"
"6453","2006","0","0","0","0"
"6453","2007","0","0","0","0"
"6453","2008","0","0","0","0"
"6453","2009","0","0","0","0"
"6453","2010","0","0","0","0"
"6453","2011","0","0","0","0"
"6453","2012","0","0","0","0"
"6453","2013","0","0","0","0"
"6453","2014","0","0","0","0"
"6453","2015","0","0","0","0"
"6453","2016","0","0","0","0"
"6453","2017","0","0","0","0"
"6453","2018","0","0","0","0"
"6453","2019","0","0","0","0"
"6454","2003","1","0","0","0"
"6454","2004","1","0","0","0"
"6454","2005","1","0","0","0"
"6454","2006","1","0","0","0"
"6454","2007","1","0","0","0"
"6454","2008","1","0","0","0"
"6454","2009","1","0","0","0"
"6454","2010","1","0","0","0"
"6454","2011","1","0","0","0"
"6454","2012","1","0","0","0"
"6454","2013","1","0","0","0"
"6454","2014","1","0","0","0"
"6454","2015","1","0","0","0"
"6454","2016","1","0","0","0"
"6454","2017","1","0","0","0"
"6454","2018","1","0","0","0"
"6454","2019","1","0","0","0"
"6455","2003","1","0","0","0"
"6455","2004","1","0","0","0"
"6455","2005","1","0","0","0"
"6455","2006","1","0","0","0"
"6455","2007","1","0","0","0"
"6455","2008","1","0","0","0"
"6455","2009","1","0","0","0"
"6455","2010","1","0","0","0"
"6455","2011","1","0","0","0"
"6455","2012","1","0","0","0"
"6455","2013","1","0","0","0"
"6455","2014","1","0","0","0"
"6455","2015","1","0","0","0"
"6455","2016","1","0","0","0"
"6455","2017","1","0","0","0"
"6455","2018","0","0","0","0"
"6455","2019","0","0","0","0"
"6456","2003","1","0","0","0"
"6456","2004","1","0","0","0"
"6456","2005","1","0","0","0"
"6456","2006","1","0","0","0"
"6456","2007","1","0","0","0"
"6456","2008","1","0","0","0"
"6456","2009","1","0","0","0"
"6456","2010","1","0","0","0"
"6456","2011","1","1","0","0"
"6456","2012","1","0","0","0"
"6456","2013","1","1","2","271"
"6456","2014","1","0","0","0"
"6456","2015","1","0","0","0"
"6456","2016","1","0","0","0"
"6456","2017","1","0","0","0"
"6456","2018","1","0","0","0"
"6456","2019","0","0","0","0"
"6457","2003","1","0","0","0"
"6457","2004","1","0","0","0"
"6457","2005","1","0","0","0"
"6457","2006","1","0","0","0"
"6457","2007","1","0","0","0"
"6457","2008","1","1","1","179"
"6457","2009","1","0","0","0"
"6457","2010","1","1","1","103"
"6457","2011","1","1","2","318"
"6457","2012","1","1","1","146"
"6457","2013","1","0","0","0"
"6457","2014","1","1","0","0"
"6457","2015","1","1","2","295"
"6457","2016","1","1","1","169"
"6457","2017","1","0","0","0"
"6457","2018","1","0","0","0"
"6457","2019","1","0","0","0"
"6460","2003","1","0","0","0"
"6460","2004","1","0","0","0"
"6460","2005","1","0","0","0"
"6460","2006","0","0","0","0"
"6460","2007","0","0","0","0"
"6460","2008","0","0","0","0"
"6460","2009","0","0","0","0"
"6460","2010","0","0","0","0"
"6460","2011","0","0","0","0"
"6460","2012","0","0","0","0"
"6460","2013","0","0","0","0"
"6460","2014","0","0","0","0"
"6460","2015","0","0","0","0"
"6460","2016","0","0","0","0"
"6460","2017","0","0","0","0"
"6460","2018","0","0","0","0"
"6460","2019","0","0","0","0"
"6461","2003","1","0","0","0"
"6461","2004","1","0","0","0"
"6461","2005","0","0","0","0"
"6461","2006","0","0","0","0"
"6461","2007","0","0","0","0"
"6461","2008","0","0","0","0"
"6461","2009","0","0","0","0"
"6461","2010","0","0","0","0"
"6461","2011","0","0","0","0"
"6461","2012","0","0","0","0"
"6461","2013","0","0","0","0"
"6461","2014","0","0","0","0"
"6461","2015","0","0","0","0"
"6461","2016","0","0","0","0"
"6461","2017","0","0","0","0"
"6461","2018","0","0","0","0"
"6461","2019","0","0","0","0"
"6462","2003","1","0","0","0"
"6462","2004","1","0","0","0"
"6462","2005","1","0","0","0"
"6462","2006","1","0","0","0"
"6462","2007","1","0","0","0"
"6462","2008","1","1","1","202"
"6462","2009","1","0","0","0"
"6462","2010","1","0","0","0"
"6462","2011","1","1","0","0"
"6462","2012","1","1","0","0"
"6462","2013","1","1","3","606"
"6462","2014","1","0","0","0"
"6462","2015","1","1","2","386"
"6462","2016","1","0","0","0"
"6462","2017","0","0","0","0"
"6462","2018","0","0","0","0"
"6462","2019","0","0","0","0"
"6463","2003","1","0","0","0"
"6463","2004","1","0","0","0"
"6463","2005","1","0","0","0"
"6463","2006","1","0","0","0"
"6463","2007","1","0","0","0"
"6463","2008","0","0","0","0"
"6463","2009","0","0","0","0"
"6463","2010","0","0","0","0"
"6463","2011","0","0","0","0"
"6463","2012","0","0","0","0"
"6463","2013","0","0","0","0"
"6463","2014","0","0","0","0"
"6463","2015","0","0","0","0"
"6463","2016","0","0","0","0"
"6463","2017","0","0","0","0"
"6463","2018","0","0","0","0"
"6463","2019","0","0","0","0"
"6465","2003","1","0","0","0"
"6465","2004","1","0","0","0"
"6465","2005","1","0","0","0"
"6465","2006","1","0","0","0"
"6465","2007","1","0","0","0"
"6465","2008","1","0","0","0"
"6465","2009","1","0","0","0"
"6465","2010","1","0","0","0"
"6465","2011","1","0","0","0"
"6465","2012","1","0","0","0"
"6465","2013","1","0","0","0"
"6465","2014","1","0","0","0"
"6465","2015","1","0","0","0"
"6465","2016","1","0","0","0"
"6465","2017","0","0","0","0"
"6465","2018","1","0","0","0"
"6465","2019","1","0","0","0"
"6466","2003","1","0","0","0"
"6466","2004","1","0","0","0"
"6466","2005","1","0","0","0"
"6466","2006","1","0","0","0"
"6466","2007","1","0","0","0"
"6466","2008","1","0","0","0"
"6466","2009","1","0","0","0"
"6466","2010","1","0","0","0"
"6466","2011","1","1","1","167"
"6466","2012","1","0","0","0"
"6466","2013","1","0","0","0"
"6466","2014","1","0","0","0"
"6466","2015","1","0","0","0"
"6466","2016","1","0","0","0"
"6466","2017","1","0","0","0"
"6466","2018","1","0","0","0"
"6466","2019","1","0","0","0"
"6467","2003","1","0","0","0"
"6467","2004","1","0","0","0"
"6467","2005","1","0","0","0"
"6467","2006","1","0","0","0"
"6467","2007","1","0","0","0"
"6467","2008","1","1","1","177"
"6467","2009","1","0","0","0"
"6467","2010","1","0","0","0"
"6467","2011","1","1","1","141"
"6467","2012","1","0","0","0"
"6467","2013","1","0","0","0"
"6467","2014","1","0","0","0"
"6467","2015","1","1","1","153"
"6467","2016","1","0","0","0"
"6467","2017","1","0","0","0"
"6467","2018","1","0","0","0"
"6467","2019","1","0","0","0"
"6469","2003","1","0","0","0"
"6469","2004","1","0","0","0"
"6469","2005","1","0","0","0"
"6469","2006","1","0","0","0"
"6469","2007","0","0","0","0"
"6469","2008","0","0","0","0"
"6469","2009","0","0","0","0"
"6469","2010","0","0","0","0"
"6469","2011","0","0","0","0"
"6469","2012","0","0","0","0"
"6469","2013","0","0","0","0"
"6469","2014","0","0","0","0"
"6469","2015","0","0","0","0"
"6469","2016","0","0","0","0"
"6469","2017","0","0","0","0"
"6469","2018","0","0","0","0"
"6469","2019","0","0","0","0"
"6470","2003","1","0","0","0"
"6470","2004","0","0","0","0"
"6470","2005","0","0","0","0"
"6470","2006","0","0","0","0"
"6470","2007","0","0","0","0"
"6470","2008","0","0","0","0"
"6470","2009","0","0","0","0"
"6470","2010","0","0","0","0"
"6470","2011","0","0","0","0"
"6470","2012","0","0","0","0"
"6470","2013","0","0","0","0"
"6470","2014","0","0","0","0"
"6470","2015","0","0","0","0"
"6470","2016","0","0","0","0"
"6470","2017","0","0","0","0"
"6470","2018","0","0","0","0"
"6470","2019","0","0","0","0"
"6471","2003","1","0","0","0"
"6471","2004","1","0","0","0"
"6471","2005","1","0","0","0"
"6471","2006","1","0","0","0"
"6471","2007","1","0","0","0"
"6471","2008","1","0","0","0"
"6471","2009","1","0","0","0"
"6471","2010","1","0","0","0"
"6471","2011","1","1","1","101"
"6471","2012","1","0","0","0"
"6471","2013","1","0","0","0"
"6471","2014","1","0","0","0"
"6471","2015","1","0","0","0"
"6471","2016","1","0","0","0"
"6471","2017","1","0","0","0"
"6471","2018","1","0","0","0"
"6471","2019","1","0","0","0"
"6473","2003","1","0","0","0"
"6473","2004","1","0","0","0"
"6473","2005","0","0","0","0"
"6473","2006","0","0","0","0"
"6473","2007","0","0","0","0"
"6473","2008","0","0","0","0"
"6473","2009","0","0","0","0"
"6473","2010","0","0","0","0"
"6473","2011","0","0","0","0"
"6473","2012","0","0","0","0"
"6473","2013","0","0","0","0"
"6473","2014","0","0","0","0"
"6473","2015","0","0","0","0"
"6473","2016","0","0","0","0"
"6473","2017","0","0","0","0"
"6473","2018","0","0","0","0"
"6473","2019","0","0","0","0"
"6475","2003","1","0","0","0"
"6475","2004","1","0","0","0"
"6475","2005","1","0","0","0"
"6475","2006","1","0","0","0"
"6475","2007","1","0","0","0"
"6475","2008","1","0","0","0"
"6475","2009","1","0","0","0"
"6475","2010","1","0","0","0"
"6475","2011","1","0","0","0"
"6475","2012","1","0","0","0"
"6475","2013","0","0","0","0"
"6475","2014","0","0","0","0"
"6475","2015","0","0","0","0"
"6475","2016","0","0","0","0"
"6475","2017","0","0","0","0"
"6475","2018","0","0","0","0"
"6475","2019","0","0","0","0"
"6477","2003","1","0","0","0"
"6477","2004","1","0","0","0"
"6477","2005","1","0","0","0"
"6477","2006","1","0","0","0"
"6477","2007","1","0","0","0"
"6477","2008","1","0","0","0"
"6477","2009","1","0","0","0"
"6477","2010","1","1","1","164"
"6477","2011","1","0","0","0"
"6477","2012","1","0","0","0"
"6477","2013","1","0","0","0"
"6477","2014","1","0","0","0"
"6477","2015","1","1","1","253"
"6477","2016","1","0","0","0"
"6477","2017","1","0","0","0"
"6477","2018","1","1","1","0"
"6477","2019","0","0","0","0"
"6478","2003","1","0","0","0"
"6478","2004","1","0","0","0"
"6478","2005","1","0","0","0"
"6478","2006","1","0","0","0"
"6478","2007","1","0","0","0"
"6478","2008","1","0","0","0"
"6478","2009","1","1","1","219"
"6478","2010","1","0","0","0"
"6478","2011","0","0","0","0"
"6478","2012","0","0","0","0"
"6478","2013","0","0","0","0"
"6478","2014","0","0","0","0"
"6478","2015","0","0","0","0"
"6478","2016","0","0","0","0"
"6478","2017","0","0","0","0"
"6478","2018","0","0","0","0"
"6478","2019","0","0","0","0"
"6481","2003","1","0","0","0"
"6481","2004","1","0","0","0"
"6481","2005","1","0","0","0"
"6481","2006","1","0","0","0"
"6481","2007","1","0","0","0"
"6481","2008","1","0","0","0"
"6481","2009","1","0","0","0"
"6481","2010","1","0","0","0"
"6481","2011","1","0","0","0"
"6481","2012","1","0","0","0"
"6481","2013","1","1","1","13"
"6481","2014","1","0","0","0"
"6481","2015","1","1","1","155"
"6481","2016","1","0","0","0"
"6481","2017","1","1","1","183"
"6481","2018","1","0","0","0"
"6481","2019","1","0","0","0"
"6482","2003","1","0","0","0"
"6482","2004","1","0","0","0"
"6482","2005","1","0","0","0"
"6482","2006","1","0","0","0"
"6482","2007","1","0","0","0"
"6482","2008","1","0","0","0"
"6482","2009","0","0","0","0"
"6482","2010","0","0","0","0"
"6482","2011","0","0","0","0"
"6482","2012","0","0","0","0"
"6482","2013","0","0","0","0"
"6482","2014","0","0","0","0"
"6482","2015","0","0","0","0"
"6482","2016","0","0","0","0"
"6482","2017","0","0","0","0"
"6482","2018","0","0","0","0"
"6482","2019","0","0","0","0"
"6483","2003","1","0","0","0"
"6483","2004","1","0","0","0"
"6483","2005","1","0","0","0"
"6483","2006","1","0","0","0"
"6483","2007","1","0","0","0"
"6483","2008","1","0","0","0"
"6483","2009","1","0","0","0"
"6483","2010","1","0","0","0"
"6483","2011","1","0","0","0"
"6483","2012","0","0","0","0"
"6483","2013","0","0","0","0"
"6483","2014","0","0","0","0"
"6483","2015","0","0","0","0"
"6483","2016","0","0","0","0"
"6483","2017","0","0","0","0"
"6483","2018","0","0","0","0"
"6483","2019","0","0","0","0"
"6486","2003","1","0","0","0"
"6486","2004","1","0","0","0"
"6486","2005","1","0","0","0"
"6486","2006","1","0","0","0"
"6486","2007","1","0","0","0"
"6486","2008","1","0","0","0"
"6486","2009","1","0","0","0"
"6486","2010","0","0","0","0"
"6486","2011","0","0","0","0"
"6486","2012","0","0","0","0"
"6486","2013","0","0","0","0"
"6486","2014","0","0","0","0"
"6486","2015","0","0","0","0"
"6486","2016","0","0","0","0"
"6486","2017","0","0","0","0"
"6486","2018","0","0","0","0"
"6486","2019","0","0","0","0"
"6489","2003","1","0","0","0"
"6489","2004","1","0","0","0"
"6489","2005","1","0","0","0"
"6489","2006","1","0","0","0"
"6489","2007","1","0","0","0"
"6489","2008","1","0","0","0"
"6489","2009","1","0","0","0"
"6489","2010","1","0","0","0"
"6489","2011","1","0","0","0"
"6489","2012","1","0","0","0"
"6489","2013","1","0","0","0"
"6489","2014","1","0","0","0"
"6489","2015","1","0","0","0"
"6489","2016","1","0","0","0"
"6489","2017","1","0","0","0"
"6489","2018","1","0","0","0"
"6489","2019","1","0","0","0"
"6492","2003","1","0","0","0"
"6492","2004","1","0","0","0"
"6492","2005","1","0","0","0"
"6492","2006","1","0","0","0"
"6492","2007","1","0","0","0"
"6492","2008","1","0","0","0"
"6492","2009","1","0","0","0"
"6492","2010","1","0","0","0"
"6492","2011","1","0","0","0"
"6492","2012","1","0","0","0"
"6492","2013","1","0","0","0"
"6492","2014","1","0","0","0"
"6492","2015","1","0","0","0"
"6492","2016","0","0","0","0"
"6492","2017","0","0","0","0"
"6492","2018","0","0","0","0"
"6492","2019","0","0","0","0"
"6494","2003","1","0","0","0"
"6494","2004","1","0","0","0"
"6494","2005","1","0","0","0"
"6494","2006","1","0","0","0"
"6494","2007","1","0","0","0"
"6494","2008","1","0","0","0"
"6494","2009","1","0","0","0"
"6494","2010","1","0","0","0"
"6494","2011","0","0","0","0"
"6494","2012","0","0","0","0"
"6494","2013","0","0","0","0"
"6494","2014","0","0","0","0"
"6494","2015","0","0","0","0"
"6494","2016","0","0","0","0"
"6494","2017","0","0","0","0"
"6494","2018","0","0","0","0"
"6494","2019","0","0","0","0"
"6495","2003","1","0","0","0"
"6495","2004","1","0","0","0"
"6495","2005","1","0","0","0"
"6495","2006","1","0","0","0"
"6495","2007","1","0","0","0"
"6495","2008","1","0","0","0"
"6495","2009","1","0","0","0"
"6495","2010","1","0","0","0"
"6495","2011","1","0","0","0"
"6495","2012","1","0","0","0"
"6495","2013","1","0","0","0"
"6495","2014","0","0","0","0"
"6495","2015","0","0","0","0"
"6495","2016","0","0","0","0"
"6495","2017","0","0","0","0"
"6495","2018","0","0","0","0"
"6495","2019","0","0","0","0"
"6496","2003","1","0","0","0"
"6496","2004","1","0","0","0"
"6496","2005","1","0","0","0"
"6496","2006","1","0","0","0"
"6496","2007","1","0","0","0"
"6496","2008","1","0","0","0"
"6496","2009","0","0","0","0"
"6496","2010","0","0","0","0"
"6496","2011","0","0","0","0"
"6496","2012","0","0","0","0"
"6496","2013","0","0","0","0"
"6496","2014","0","0","0","0"
"6496","2015","0","0","0","0"
"6496","2016","0","0","0","0"
"6496","2017","0","0","0","0"
"6496","2018","0","0","0","0"
"6496","2019","0","0","0","0"
"6497","2003","1","0","0","0"
"6497","2004","1","0","0","0"
"6497","2005","1","0","0","0"
"6497","2006","1","0","0","0"
"6497","2007","1","0","0","0"
"6497","2008","0","0","0","0"
"6497","2009","0","0","0","0"
"6497","2010","0","0","0","0"
"6497","2011","0","0","0","0"
"6497","2012","0","0","0","0"
"6497","2013","0","0","0","0"
"6497","2014","0","0","0","0"
"6497","2015","0","0","0","0"
"6497","2016","0","0","0","0"
"6497","2017","0","0","0","0"
"6497","2018","0","0","0","0"
"6497","2019","0","0","0","0"
"6502","2003","1","0","0","0"
"6502","2004","1","0","0","0"
"6502","2005","1","0","0","0"
"6502","2006","1","0","0","0"
"6502","2007","1","0","0","0"
