cgPlaId,measureYr,ld,fl,hdCt,achCt
6252,2003,1,0,,
6252,2004,1,0,,
6252,2005,1,0,,
6252,2006,1,0,,
6252,2007,1,0,,
6252,2008,1,0,,
6252,2009,1,0,,
6252,2010,1,0,,
6252,2011,1,0,,
6252,2012,1,0,,
6253,2003,1,0,,
6253,2004,1,0,,
6253,2005,1,0,,
6253,2006,1,0,,
6253,2007,1,0,,
6253,2008,1,1,0,
6253,2009,0,0,,
6253,2010,0,0,,
6253,2011,0,0,,
6253,2012,0,0,,
6255,2003,1,0,,
6255,2004,1,0,,
6255,2005,1,0,,
6255,2006,1,0,,
6255,2007,1,0,,
6255,2008,1,0,,
6255,2009,1,0,,
6255,2010,1,0,,
6255,2011,1,0,,
6255,2012,1,0,,
6256,2003,1,0,,
6256,2004,1,0,,
6256,2005,1,0,,
6256,2006,1,0,,
6256,2007,1,0,,
6256,2008,1,0,,
6256,2009,1,0,,
6256,2010,1,0,,
6256,2011,1,0,,
6256,2012,1,0,,
6257,2003,1,0,,
6257,2004,1,0,,
6257,2005,1,0,,
6257,2006,1,0,,
6257,2007,1,0,,
6257,2008,1,0,,
6257,2009,1,0,,
6257,2010,1,0,,
6257,2011,1,0,,
6257,2012,1,0,,
6258,2003,1,0,,
6258,2004,1,0,,
6258,2005,1,0,,
6258,2006,1,0,,
6258,2007,1,0,,
6258,2008,1,0,,
6258,2009,1,0,,
6258,2010,1,0,,
6258,2011,1,0,,
6258,2012,1,0,,
6259,2003,1,0,,
6259,2004,1,0,,
6259,2005,1,0,,
6259,2006,1,0,,
6259,2007,1,0,,
6259,2008,1,0,,
6259,2009,1,0,,
6259,2010,1,0,,
6259,2011,1,0,,
6259,2012,1,0,,
6261,2003,1,0,,
6261,2004,1,0,,
6261,2005,1,0,,
6261,2006,1,0,,
6261,2007,1,0,,
6261,2008,1,0,,
6261,2009,0,0,,
6261,2010,0,0,,
6261,2011,0,0,,
6261,2012,0,0,,
6262,2003,1,0,,
6262,2004,1,0,,
6262,2005,1,0,,
6262,2006,1,0,,
6262,2007,1,0,,
6262,2008,1,0,,
6262,2009,1,0,,
6262,2010,1,0,,
6262,2011,1,0,,
6262,2012,1,0,,
6263,2003,1,0,,
6263,2004,1,0,,
6263,2005,1,0,,
6263,2006,1,0,,
6263,2007,1,0,,
6263,2008,1,0,,
6263,2009,1,0,,
6263,2010,1,0,,
6263,2011,1,0,,
6263,2012,1,0,,
6264,2003,1,0,,
6264,2004,1,0,,
6264,2005,1,0,,
6264,2006,1,0,,
6264,2007,1,0,,
6264,2008,1,0,,
6264,2009,1,0,,
6264,2010,1,0,,
6264,2011,0,0,,
6264,2012,0,0,,
6266,2003,1,0,,
6266,2004,1,0,,
6266,2005,1,0,,
6266,2006,1,0,,
6266,2007,1,0,,
6266,2008,1,0,,
6266,2009,1,0,,
6266,2010,1,0,,
6266,2011,1,0,,
6266,2012,1,0,,
6267,2003,1,0,,
6267,2004,1,0,,
6267,2005,1,0,,
6267,2006,1,0,,
6267,2007,1,0,,
6267,2008,1,0,,
6267,2009,1,0,,
6267,2010,1,0,,
6267,2011,1,0,,
6267,2012,1,0,,
6268,2003,1,0,,
6268,2004,1,0,,
6268,2005,1,0,,
6268,2006,1,0,,
6268,2007,1,0,,
6268,2008,1,0,,
6268,2009,1,0,,
6268,2010,1,0,,
6268,2011,1,0,,
6268,2012,1,0,,
6269,2003,1,0,,
6269,2004,1,0,,
6269,2005,1,0,,
6269,2006,1,0,,
6269,2007,1,0,,
6269,2008,1,0,,
6269,2009,1,0,,
6269,2010,1,0,,
6269,2011,0,0,,
6269,2012,1,0,,
6270,2003,1,0,,
6270,2004,1,0,,
6270,2005,1,0,,
6270,2006,1,0,,
6270,2007,1,0,,
6270,2008,1,0,,
6270,2009,1,0,,
6270,2010,1,0,,
6270,2011,1,0,,
6270,2012,1,0,,
6271,2003,1,0,,
6271,2004,1,0,,
6271,2005,1,0,,
6271,2006,1,0,,
6271,2007,1,0,,
6271,2008,1,0,,
6271,2009,1,0,,
6271,2010,1,0,,
6271,2011,1,0,,
6271,2012,1,0,,
6272,2003,1,0,,
6272,2004,1,0,,
6272,2005,1,0,,
6272,2006,1,0,,
6272,2007,1,0,,
6272,2008,1,0,,
6272,2009,1,0,,
6272,2010,1,0,,
6272,2011,1,0,,
6272,2012,1,0,,
6273,2003,1,0,,
6273,2004,1,0,,
6273,2005,1,0,,
6273,2006,1,0,,
6273,2007,1,0,,
6273,2008,1,0,,
6273,2009,1,0,,
6273,2010,1,0,,
6273,2011,1,0,,
6273,2012,1,0,,
6274,2003,1,0,,
6274,2004,1,0,,
6274,2005,1,0,,
6274,2006,1,0,,
6274,2007,1,0,,
6274,2008,1,0,,
6274,2009,1,0,,
6274,2010,1,0,,
6274,2011,1,0,,
6274,2012,1,0,,
6275,2003,1,0,,
6275,2004,1,0,,
6275,2005,1,0,,
6275,2006,1,0,,
6275,2007,1,0,,
6275,2008,1,0,,
6275,2009,1,0,,
6275,2010,1,0,,
6275,2011,1,0,,
6275,2012,1,0,,
6276,2003,1,0,,
6276,2004,1,0,,
6276,2005,1,0,,
6276,2006,1,0,,
6276,2007,1,0,,
6276,2008,1,0,,
6276,2009,1,0,,
6276,2010,1,0,,
6276,2011,1,0,,
6276,2012,1,0,,
6277,2003,1,0,,
6277,2004,1,0,,
6277,2005,1,0,,
6277,2006,1,0,,
6277,2007,1,0,,
6277,2008,0,0,,
6277,2009,0,0,,
6277,2010,0,0,,
6277,2011,0,0,,
6277,2012,0,0,,
6278,2003,1,0,,
6278,2004,1,0,,
6278,2005,1,0,,
6278,2006,1,0,,
6278,2007,1,0,,
6278,2008,1,0,,
6278,2009,1,0,,
6278,2010,1,0,,
6278,2011,1,0,,
6278,2012,1,0,,
6279,2003,1,0,,
6279,2004,1,0,,
6279,2005,1,0,,
6279,2006,1,0,,
6279,2007,1,0,,
6279,2008,1,0,,
6279,2009,1,0,,
6279,2010,1,0,,
6279,2011,1,0,,
6279,2012,1,0,,
6280,2003,1,0,,
6280,2004,1,0,,
6280,2005,1,0,,
6280,2006,1,1,0,
6280,2007,1,1,1,202
6280,2008,1,1,1,206
6280,2009,1,1,2,324
6280,2010,1,1,1,
6280,2011,1,1,4,
6280,2012,1,0,,
6281,2003,1,0,,
6281,2004,1,0,,
6281,2005,1,0,,
6281,2006,1,0,,
6281,2007,1,0,,
6281,2008,1,1,1,208
6281,2009,1,0,,
6281,2010,1,0,,
6281,2011,1,1,1,
6281,2012,1,0,,
6283,2003,1,0,,
6283,2004,1,0,,
6283,2005,1,0,,
6283,2006,1,0,,
6283,2007,1,0,,
6283,2008,1,1,1,154
6283,2009,1,0,,
6283,2010,1,0,,
6283,2011,1,1,1,
6283,2012,1,1,1,
6284,2003,1,0,,
6284,2004,1,0,,
6284,2005,1,0,,
6284,2006,1,0,,
6284,2007,1,0,,
6284,2008,1,0,,
6284,2009,1,0,,
6284,2010,1,0,,
6284,2011,1,0,,
6284,2012,1,0,,
6285,2003,1,0,,
6285,2004,1,0,,
6285,2005,1,0,,
6285,2006,1,0,,
6285,2007,1,0,,
6285,2008,1,0,,
6285,2009,1,1,1,167
6285,2010,1,0,,
6285,2011,1,0,,
6285,2012,1,1,1,
6287,2003,1,0,,
6287,2004,1,0,,
6287,2005,1,0,,
6287,2006,1,0,,
6287,2007,1,0,,
6287,2008,1,1,1,211
6287,2009,1,0,,
6287,2010,1,0,,
6287,2011,1,1,3,
6287,2012,1,1,2,
6288,2003,1,0,,
6288,2004,1,0,,
6288,2005,1,0,,
6288,2006,1,0,,
6288,2007,1,0,,
6288,2008,1,0,,
6288,2009,1,0,,
6288,2010,1,0,,
6288,2011,1,1,1,
6288,2012,1,0,,
6289,2003,1,0,,
6289,2004,1,0,,
6289,2005,1,0,,
6289,2006,1,0,,
6289,2007,1,0,,
6289,2008,0,0,,
6289,2009,0,0,,
6289,2010,0,0,,
6289,2011,0,0,,
6289,2012,0,0,,
6291,2003,1,0,,
6291,2004,1,0,,
6291,2005,1,0,,
6291,2006,1,0,,
6291,2007,1,0,,
6291,2008,1,1,1,94
6291,2009,1,0,,
6291,2010,1,0,,
6291,2011,1,1,0,
6291,2012,1,0,,
6292,2003,1,0,,
6292,2004,1,0,,
6292,2005,1,0,,
6292,2006,1,0,,
6292,2007,1,0,,
6292,2008,1,0,,
6292,2009,1,0,,
6292,2010,1,0,,
6292,2011,1,1,2,
6292,2012,1,0,,
6294,2003,1,0,,
6294,2004,1,0,,
6294,2005,1,0,,
6294,2006,1,0,,
6294,2007,1,0,,
6294,2008,1,0,,
6294,2009,1,0,,
6294,2010,1,0,,
6294,2011,1,0,,
6294,2012,1,0,,
6295,2003,1,0,,
6295,2004,1,0,,
6295,2005,1,0,,
6295,2006,1,0,,
6295,2007,1,0,,
6295,2008,1,1,1,226
6295,2009,1,0,,
6295,2010,1,0,,
6295,2011,1,1,1,
6295,2012,1,0,,
6296,2003,1,0,,
6296,2004,1,0,,
6296,2005,1,0,,
6296,2006,1,0,,
6296,2007,1,0,,
6296,2008,1,1,1,165
6296,2009,1,0,,
6296,2010,1,0,,
6296,2011,1,1,2,
6296,2012,1,0,,
6297,2003,1,0,,
6297,2004,1,0,,
6297,2005,1,0,,
6297,2006,1,0,,
6297,2007,1,0,,
6297,2008,1,1,1,220
6297,2009,1,1,3,489
6297,2010,1,0,,
6297,2011,1,1,1,
6297,2012,1,0,,
6298,2003,1,0,,
6298,2004,1,0,,
6298,2005,1,0,,
6298,2006,1,0,,
6298,2007,1,0,,
6298,2008,1,0,,
6298,2009,1,0,,
6298,2010,1,0,,
6298,2011,1,1,1,
6298,2012,1,0,,
6299,2003,1,0,,
6299,2004,1,0,,
6299,2005,1,0,,
6299,2006,1,0,,
6299,2007,1,0,,
6299,2008,1,1,2,326
6299,2009,1,0,,
6299,2010,1,0,,
6299,2011,1,1,3,
6299,2012,1,0,,
6301,2003,1,0,,
6301,2004,1,0,,
6301,2005,1,0,,
6301,2006,1,0,,
6301,2007,1,0,,
6301,2008,1,0,,
6301,2009,1,0,,
6301,2010,1,0,,
6301,2011,1,0,,
6301,2012,1,0,,
6302,2003,1,0,,
6302,2004,1,0,,
6302,2005,1,0,,
6302,2006,1,0,,
6302,2007,1,0,,
6302,2008,1,1,1,252
6302,2009,1,0,,
6302,2010,1,0,,
6302,2011,1,0,,
6302,2012,1,0,,
6303,2003,1,0,,
6303,2004,1,0,,
6303,2005,1,0,,
6303,2006,1,0,,
6303,2007,1,0,,
6303,2008,1,0,,
6303,2009,1,0,,
6303,2010,1,0,,
6303,2011,1,0,,
6303,2012,1,0,,
6304,2003,1,0,,
6304,2004,1,0,,
6304,2005,1,0,,
6304,2006,1,0,,
6304,2007,1,0,,
6304,2008,1,0,,
6304,2009,1,0,,
6304,2010,1,0,,
6304,2011,1,0,,
6304,2012,1,0,,
6306,2003,1,0,,
6306,2004,1,0,,
6306,2005,1,0,,
6306,2006,1,0,,
6306,2007,1,0,,
6306,2008,1,0,,
6306,2009,1,0,,
6306,2010,1,0,,
6306,2011,1,0,,
6306,2012,1,0,,
6307,2003,1,0,,
6307,2004,1,0,,
6307,2005,1,0,,
6307,2006,1,0,,
6307,2007,1,0,,
6307,2008,1,1,1,212
6307,2009,1,1,1,158
6307,2010,1,0,,
6307,2011,1,1,0,
6307,2012,1,0,,
6308,2003,1,0,,
6308,2004,1,0,,
6308,2005,1,0,,
6308,2006,1,0,,
6308,2007,1,0,,
6308,2008,1,0,,
6308,2009,1,0,,
6308,2010,1,0,,
6308,2011,1,0,,
6308,2012,1,0,,
6309,2003,1,0,,
6309,2004,1,0,,
6309,2005,1,0,,
6309,2006,1,0,,
6309,2007,0,0,,
6309,2008,0,0,,
6309,2009,0,0,,
6309,2010,0,0,,
6309,2011,0,0,,
6309,2012,0,0,,
6310,2003,1,0,,
6310,2004,1,0,,
6310,2005,1,0,,
6310,2006,1,0,,
6310,2007,0,0,,
6310,2008,0,0,,
6310,2009,0,0,,
6310,2010,0,0,,
6310,2011,0,0,,
6310,2012,0,0,,
6311,2003,1,0,,
6311,2004,1,0,,
6311,2005,1,0,,
6311,2006,1,0,,
6311,2007,1,0,,
6311,2008,1,0,,
6311,2009,1,0,,
6311,2010,1,0,,
6311,2011,1,0,,
6311,2012,1,0,,
6312,2003,1,0,,
6312,2004,1,0,,
6312,2005,1,0,,
6312,2006,1,0,,
6312,2007,1,0,,
6312,2008,1,1,1,189
6312,2009,1,0,,
6312,2010,1,0,,
6312,2011,1,1,1,
6312,2012,1,1,0,
6313,2003,1,0,,
6313,2004,1,0,,
6313,2005,1,0,,
6313,2006,1,0,,
6313,2007,1,0,,
6313,2008,1,0,,
6313,2009,1,0,,
6313,2010,1,0,,
6313,2011,1,1,0,
6313,2012,1,1,0,
6315,2003,1,0,,
6315,2004,1,0,,
6315,2005,1,0,,
6315,2006,1,0,,
6315,2007,1,0,,
6315,2008,1,0,,
6315,2009,1,0,,
6315,2010,1,0,,
6315,2011,1,1,1,
6315,2012,1,0,,
6316,2003,1,0,,
6316,2004,1,0,,
6316,2005,1,0,,
6316,2006,1,0,,
6316,2007,1,0,,
6316,2008,1,1,1,110
6316,2009,1,0,,
6316,2010,1,1,1,
6316,2011,1,1,1,
6316,2012,1,0,,
6317,2003,1,0,,
6317,2004,1,0,,
6317,2005,1,0,,
6317,2006,1,0,,
6317,2007,1,0,,
6317,2008,1,0,,
6317,2009,1,0,,
6317,2010,1,0,,
6317,2011,1,0,,
6317,2012,1,0,,
6318,2003,0,0,,
6318,2004,1,0,,
6318,2005,0,0,,
6318,2006,0,0,,
6318,2007,0,0,,
6318,2008,0,0,,
6318,2009,0,0,,
6318,2010,0,0,,
6318,2011,0,0,,
6318,2012,0,0,,
6319,2003,1,0,,
6319,2004,1,0,,
6319,2005,1,0,,
6319,2006,1,0,,
6319,2007,1,0,,
6319,2008,1,0,,
6319,2009,0,0,,
6319,2010,0,0,,
6319,2011,0,0,,
6319,2012,0,0,,
6320,2003,1,0,,
6320,2004,1,0,,
6320,2005,1,0,,
6320,2006,1,0,,
6320,2007,1,0,,
6320,2008,1,0,,
6320,2009,1,0,,
6320,2010,1,0,,
6320,2011,1,0,,
6320,2012,1,0,,
6321,2003,1,0,,
6321,2004,0,0,,
6321,2005,0,0,,
6321,2006,0,0,,
6321,2007,0,0,,
6321,2008,0,0,,
6321,2009,0,0,,
6321,2010,0,0,,
6321,2011,0,0,,
6321,2012,0,0,,
6322,2003,1,0,,
6322,2004,1,0,,
6322,2005,1,0,,
6322,2006,1,0,,
6322,2007,1,0,,
6322,2008,1,0,,
6322,2009,1,0,,
6322,2010,1,0,,
6322,2011,0,0,,
6322,2012,0,0,,
6323,2003,1,0,,
6323,2004,1,0,,
6323,2005,1,0,,
6323,2006,1,0,,
6323,2007,1,0,,
6323,2008,1,0,,
6323,2009,1,0,,
6323,2010,1,0,,
6323,2011,1,0,,
6323,2012,1,0,,
6324,2003,1,0,,
6324,2004,1,0,,
6324,2005,1,0,,
6324,2006,1,0,,
6324,2007,1,0,,
6324,2008,1,0,,
6324,2009,1,0,,
6324,2010,1,1,1,
6324,2011,1,0,,
6324,2012,1,0,,
6325,2003,1,0,,
6325,2004,1,0,,
6325,2005,1,0,,
6325,2006,1,0,,
6325,2007,1,0,,
6325,2008,1,0,,
6325,2009,1,0,,
6325,2010,1,0,,
6325,2011,1,1,1,
6325,2012,1,0,,
6326,2003,1,0,,
6326,2004,1,0,,
6326,2005,1,0,,
6326,2006,1,0,,
6326,2007,1,0,,
6326,2008,1,0,,
6326,2009,1,0,,
6326,2010,1,0,,
6326,2011,1,0,,
6326,2012,1,0,,
6327,2003,1,0,,
6327,2004,1,0,,
6327,2005,1,0,,
6327,2006,1,0,,
6327,2007,1,0,,
6327,2008,1,0,,
6327,2009,1,0,,
6327,2010,1,0,,
6327,2011,1,0,,
6327,2012,1,0,,
6328,2003,1,0,,
6328,2004,1,0,,
6328,2005,1,0,,
6328,2006,1,0,,
6328,2007,1,0,,
6328,2008,1,0,,
6328,2009,1,0,,
6328,2010,1,0,,
6328,2011,1,0,,
6328,2012,1,0,,
6329,2003,1,0,,
6329,2004,1,0,,
6329,2005,1,0,,
6329,2006,1,0,,
6329,2007,1,0,,
6329,2008,1,1,2,283
6329,2009,1,0,,
6329,2010,1,0,,
6329,2011,1,1,1,
6329,2012,1,0,,
6330,2003,1,0,,
6330,2004,1,0,,
6330,2005,1,0,,
6330,2006,1,0,,
6330,2007,1,0,,
6330,2008,1,1,1,81
6330,2009,1,0,,
6330,2010,1,0,,
6330,2011,1,0,,
6330,2012,1,0,,
6332,2003,1,0,,
6332,2004,1,0,,
6332,2005,1,0,,
6332,2006,1,0,,
6332,2007,1,0,,
6332,2008,1,1,1,237
6332,2009,1,0,,
6332,2010,1,1,1,
6332,2011,1,1,1,
6332,2012,1,0,,
6334,2003,1,0,,
6334,2004,1,0,,
6334,2005,1,0,,
6334,2006,1,0,,
6334,2007,1,0,,
6334,2008,1,0,,
6334,2009,1,0,,
6334,2010,1,0,,
6334,2011,1,0,,
6334,2012,1,0,,
6336,2003,1,0,,
6336,2004,1,0,,
6336,2005,1,0,,
6336,2006,1,0,,
6336,2007,1,0,,
6336,2008,1,0,,
6336,2009,1,0,,
6336,2010,1,0,,
6336,2011,1,0,,
6336,2012,1,0,,
6337,2003,1,0,,
6337,2004,1,0,,
6337,2005,1,0,,
6337,2006,1,0,,
6337,2007,1,0,,
6337,2008,1,1,1,291
6337,2009,1,0,,
6337,2010,1,1,1,
6337,2011,1,1,1,
6337,2012,1,1,1,
6338,2003,1,0,,
6338,2004,1,0,,
6338,2005,1,0,,
6338,2006,1,0,,
6338,2007,1,0,,
6338,2008,1,0,,
6338,2009,0,0,,
6338,2010,0,0,,
6338,2011,0,0,,
6338,2012,0,0,,
6339,2003,1,0,,
6339,2004,1,0,,
6339,2005,1,0,,
6339,2006,1,0,,
6339,2007,0,0,,
6339,2008,0,0,,
6339,2009,0,0,,
6339,2010,0,0,,
6339,2011,0,0,,
6339,2012,0,0,,
6340,2003,1,0,,
6340,2004,1,0,,
6340,2005,1,0,,
6340,2006,1,0,,
6340,2007,0,0,,
6340,2008,0,0,,
6340,2009,0,0,,
6340,2010,0,0,,
6340,2011,0,0,,
6340,2012,0,0,,
6341,2003,1,0,,
6341,2004,1,0,,
6341,2005,1,0,,
6341,2006,1,0,,
6341,2007,1,0,,
6341,2008,1,0,,
6341,2009,1,0,,
6341,2010,1,0,,
6341,2011,1,0,,
6341,2012,1,0,,
6342,2003,1,0,,
6342,2004,1,0,,
6342,2005,1,0,,
6342,2006,1,0,,
6342,2007,1,0,,
6342,2008,1,0,,
6342,2009,1,0,,
6342,2010,1,0,,
6342,2011,1,0,,
6342,2012,1,0,,
6343,2003,1,0,,
6343,2004,1,0,,
6343,2005,1,0,,
6343,2006,1,0,,
6343,2007,1,0,,
6343,2008,1,0,,
6343,2009,1,0,,
6343,2010,1,0,,
6343,2011,1,0,,
6343,2012,1,0,,
6344,2003,1,0,,
6344,2004,1,0,,
6344,2005,1,0,,
6344,2006,1,0,,
6344,2007,1,0,,
6344,2008,1,0,,
6344,2009,1,0,,
6344,2010,1,1,1,
6344,2011,1,1,2,
6344,2012,1,0,,
6345,2003,1,0,,
6345,2004,1,0,,
6345,2005,1,0,,
6345,2006,1,0,,
6345,2007,1,0,,
6345,2008,0,0,,
6345,2009,0,0,,
6345,2010,0,0,,
6345,2011,0,0,,
6345,2012,0,0,,
6346,2003,1,0,,
6346,2004,1,0,,
6346,2005,1,0,,
6346,2006,1,0,,
6346,2007,1,0,,
6346,2008,1,0,,
6346,2009,1,0,,
6346,2010,1,0,,
6346,2011,1,0,,
6346,2012,1,0,,
6347,2003,1,0,,
6347,2004,1,0,,
6347,2005,1,0,,
6347,2006,1,0,,
6347,2007,1,0,,
6347,2008,1,0,,
6347,2009,1,0,,
6347,2010,1,0,,
6347,2011,1,0,,
6347,2012,1,0,,
6348,2003,1,0,,
6348,2004,1,0,,
6348,2005,1,0,,
6348,2006,1,0,,
6348,2007,1,0,,
6348,2008,1,0,,
6348,2009,1,0,,
6348,2010,1,0,,
6348,2011,1,0,,
6348,2012,1,0,,
6349,2003,1,0,,
6349,2004,1,0,,
6349,2005,1,0,,
6349,2006,1,0,,
6349,2007,1,0,,
6349,2008,1,0,,
6349,2009,1,0,,
6349,2010,1,0,,
6349,2011,1,0,,
6349,2012,1,0,,
6350,2003,1,0,,
6350,2004,1,0,,
6350,2005,1,0,,
6350,2006,1,0,,
6350,2007,1,0,,
6350,2008,1,0,,
6350,2009,1,0,,
6350,2010,1,0,,
6350,2011,1,0,,
6350,2012,1,0,,
6351,2003,1,0,,
6351,2004,1,0,,
6351,2005,1,0,,
6351,2006,1,0,,
6351,2007,1,0,,
6351,2008,1,0,,
6351,2009,1,0,,
6351,2010,1,0,,
6351,2011,1,0,,
6351,2012,1,0,,
6352,2003,1,0,,
6352,2004,1,0,,
6352,2005,1,0,,
6352,2006,1,0,,
6352,2007,1,0,,
6352,2008,1,0,,
6352,2009,1,0,,
6352,2010,1,0,,
6352,2011,0,0,,
6352,2012,0,0,,
6353,2003,1,0,,
6353,2004,1,0,,
6353,2005,1,0,,
6353,2006,1,0,,
6353,2007,1,0,,
6353,2008,1,0,,
6353,2009,1,0,,
6353,2010,1,0,,
6353,2011,1,0,,
6353,2012,0,0,,
6354,2003,1,0,,
6354,2004,0,0,,
6354,2005,0,0,,
6354,2006,0,0,,
6354,2007,0,0,,
6354,2008,0,0,,
6354,2009,0,0,,
6354,2010,0,0,,
6354,2011,0,0,,
6354,2012,0,0,,
6356,2003,1,0,,
6356,2004,1,0,,
6356,2005,1,0,,
6356,2006,1,0,,
6356,2007,1,0,,
6356,2008,1,0,,
6356,2009,1,0,,
6356,2010,1,0,,
6356,2011,1,0,,
6356,2012,0,0,,
6357,2003,1,0,,
6357,2004,1,0,,
6357,2005,1,0,,
6357,2006,1,0,,
6357,2007,1,0,,
6357,2008,1,0,,
6357,2009,1,0,,
6357,2010,1,0,,
6357,2011,1,0,,
6357,2012,1,0,,
6358,2003,1,0,,
6358,2004,1,0,,
6358,2005,1,0,,
6358,2006,1,0,,
6358,2007,1,0,,
6358,2008,1,0,,
6358,2009,1,0,,
6358,2010,1,0,,
6358,2011,1,0,,
6358,2012,0,0,,
6359,2003,1,0,,
6359,2004,1,0,,
6359,2005,1,0,,
6359,2006,1,0,,
6359,2007,1,0,,
6359,2008,1,0,,
6359,2009,1,0,,
6359,2010,1,0,,
6359,2011,1,0,,
6359,2012,1,0,,
6360,2003,1,0,,
6360,2004,0,0,,
6360,2005,0,0,,
6360,2006,0,0,,
6360,2007,0,0,,
6360,2008,0,0,,
6360,2009,0,0,,
6360,2010,0,0,,
6360,2011,0,0,,
6360,2012,0,0,,
6361,2003,1,0,,
6361,2004,1,0,,
6361,2005,1,0,,
6361,2006,1,0,,
6361,2007,1,0,,
6361,2008,1,0,,
6361,2009,1,0,,
6361,2010,1,1,1,
6361,2011,1,1,2,
6361,2012,1,0,,
6362,2003,1,0,,
6362,2004,1,0,,
6362,2005,1,0,,
6362,2006,1,0,,
6362,2007,1,0,,
6362,2008,0,0,,
6362,2009,0,0,,
6362,2010,0,0,,
6362,2011,0,0,,
6362,2012,0,0,,
6363,2003,1,0,,
6363,2004,1,0,,
6363,2005,1,0,,
6363,2006,1,0,,
6363,2007,1,0,,
6363,2008,1,0,,
6363,2009,1,0,,
6363,2010,1,0,,
6363,2011,1,0,,
6363,2012,1,0,,
6364,2003,1,0,,
6364,2004,1,0,,
6364,2005,1,0,,
6364,2006,1,0,,
6364,2007,1,0,,
6364,2008,0,0,,
6364,2009,0,0,,
6364,2010,0,0,,
6364,2011,0,0,,
6364,2012,0,0,,
6367,2003,1,0,,
6367,2004,1,0,,
6367,2005,0,0,,
6367,2006,0,0,,
6367,2007,0,0,,
6367,2008,0,0,,
6367,2009,0,0,,
6367,2010,0,0,,
6367,2011,0,0,,
6367,2012,0,0,,
6369,2003,1,0,,
6369,2004,1,0,,
6369,2005,1,0,,
6369,2006,1,0,,
6369,2007,1,0,,
6369,2008,1,0,,
6369,2009,1,0,,
6369,2010,1,0,,
6369,2011,1,0,,
6369,2012,0,0,,
6371,2003,1,0,,
6371,2004,1,0,,
6371,2005,0,0,,
6371,2006,0,0,,
6371,2007,0,0,,
6371,2008,0,0,,
6371,2009,0,0,,
6371,2010,0,0,,
6371,2011,0,0,,
6371,2012,0,0,,
6372,2003,1,0,,
6372,2004,1,0,,
6372,2005,1,0,,
6372,2006,1,0,,
6372,2007,1,0,,
6372,2008,1,0,,
6372,2009,1,0,,
6372,2010,1,0,,
6372,2011,1,0,,
6372,2012,1,0,,
6373,2003,1,0,,
6373,2004,1,0,,
6373,2005,1,0,,
6373,2006,1,0,,
6373,2007,1,0,,
6373,2008,1,0,,
6373,2009,1,0,,
6373,2010,1,0,,
6373,2011,1,0,,
6373,2012,1,0,,
6374,2003,1,0,,
6374,2004,1,0,,
6374,2005,1,0,,
6374,2006,1,0,,
6374,2007,1,0,,
6374,2008,1,0,,
6374,2009,1,0,,
6374,2010,1,0,,
6374,2011,1,0,,
6374,2012,1,0,,
6375,2003,1,0,,
6375,2004,1,0,,
6375,2005,1,0,,
6375,2006,1,0,,
6375,2007,1,0,,
6375,2008,1,0,,
6375,2009,1,0,,
6375,2010,1,0,,
6375,2011,1,0,,
6375,2012,0,0,,
6376,2003,1,0,,
6376,2004,1,0,,
6376,2005,1,0,,
6376,2006,1,0,,
6376,2007,1,0,,
6376,2008,1,0,,
6376,2009,1,0,,
6376,2010,0,0,,
6376,2011,0,0,,
6376,2012,0,0,,
6378,2003,1,0,,
6378,2004,1,0,,
6378,2005,1,0,,
6378,2006,1,0,,
6378,2007,1,0,,
6378,2008,1,0,,
6378,2009,0,0,,
6378,2010,0,0,,
6378,2011,0,0,,
6378,2012,0,0,,
6379,2003,1,0,,
6379,2004,1,0,,
6379,2005,1,0,,
6379,2006,1,0,,
6379,2007,1,0,,
6379,2008,1,0,,
6379,2009,1,0,,
6379,2010,1,0,,
6379,2011,1,0,,
6379,2012,0,0,,
6381,2003,1,0,,
6381,2004,1,0,,
6381,2005,1,0,,
6381,2006,1,0,,
6381,2007,1,0,,
6381,2008,1,0,,
6381,2009,1,0,,
6381,2010,1,0,,
6381,2011,1,0,,
6381,2012,1,0,,
6382,2003,1,0,,
6382,2004,1,0,,
6382,2005,1,0,,
6382,2006,1,0,,
6382,2007,1,0,,
6382,2008,1,0,,
6382,2009,1,0,,
6382,2010,1,0,,
6382,2011,1,0,,
6382,2012,0,0,,
6383,2003,1,0,,
6383,2004,1,0,,
6383,2005,1,0,,
6383,2006,1,0,,
6383,2007,1,0,,
6383,2008,1,0,,
6383,2009,1,0,,
6383,2010,1,0,,
6383,2011,1,0,,
6383,2012,1,0,,
6385,2003,1,0,,
6385,2004,1,0,,
6385,2005,1,0,,
6385,2006,1,0,,
6385,2007,1,0,,
6385,2008,1,0,,
6385,2009,1,0,,
6385,2010,1,0,,
6385,2011,1,0,,
6385,2012,1,0,,
6386,2003,1,0,,
6386,2004,1,0,,
6386,2005,1,0,,
6386,2006,1,0,,
6386,2007,1,0,,
6386,2008,1,0,,
6386,2009,1,0,,
6386,2010,1,0,,
6386,2011,1,0,,
6386,2012,1,0,,
6387,2003,1,0,,
6387,2004,1,0,,
6387,2005,1,0,,
6387,2006,1,0,,
6387,2007,1,0,,
6387,2008,1,0,,
6387,2009,1,0,,
6387,2010,1,0,,
6387,2011,1,0,,
6387,2012,1,0,,
6389,2003,1,0,,
6389,2004,1,0,,
6389,2005,1,0,,
6389,2006,1,0,,
6389,2007,1,0,,
6389,2008,1,0,,
6389,2009,1,0,,
