FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,Quadrant,coflspid,CoFlowSp,InflCt,DistFromEA1,DistFromEA2,Note,Initials
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,1,meof,Melilotus officinalis / yellow sweet clover,5,83,93,,
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,,,1,pore,Potentilla recta/ sulphur cinquefoil,1,174,,Potentilla recta,
2,61,Stuart Wagenius,13-Jul-09,Loeffler Corner,E,2095,,,4,ecan,Echinacea angustifolia / purple coneflower,1,133,,,
2,61,Stuart Wagenius,13-Jul-09,Loeffler Corner,E,2095,,,2,lisu,Linum sulcatum / grooved flax,1,45,,,
2,61,Stuart Wagenius,13-Jul-09,Loeffler Corner,E,2095,2.85,1.4,1,none,None present,0,,,,
2,61,Stuart Wagenius,13-Jul-09,Loeffler Corner,E,2095,,,3,none,None present,0,,,,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,0.41,0.96,1,ecan,Echinacea angustifolia / purple coneflower,3,52,102,,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,,,4,ecan,Echinacea angustifolia / purple coneflower,2,132,191,,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,,,1,meof,Melilotus officinalis / yellow sweet clover,2,128,128,,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,,,2,meof,Melilotus officinalis / yellow sweet clover,9,80,163,,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,,,3,none,None present,0,,,,
2,63,Stuart Wagenius,13-Jul-09,Loeffler Corner,G,7081,,,2,ecan,Echinacea angustifolia / purple coneflower,2,120,125,,
2,63,Stuart Wagenius,13-Jul-09,Loeffler Corner,G,7081,,,4,ecan,Echinacea angustifolia / purple coneflower,1,167,,,
2,63,Stuart Wagenius,13-Jul-09,Loeffler Corner,G,7081,1.13,1.13,1,none,None present,0,,,,
2,63,Stuart Wagenius,13-Jul-09,Loeffler Corner,G,7081,,,3,none,None present,0,,,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,,,3,ecan,Echinacea angustifolia / purple coneflower,3,36,156,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,,,4,ecan,Echinacea angustifolia / purple coneflower,3,112,191,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,,,4,mesa,Medicago sativa / Alfalfa,3,103,106,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,0.54,0.88,1,meof,Melilotus officinalis / yellow sweet clover,1,136,,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,,,3,meof,Melilotus officinalis / yellow sweet clover,1,46,,,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,,,2,none,None present,0,,,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,3,ancy,Anemone cylindrica / thimbleweed,2,200,160,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,4,ancy,Anemone cylindrica / thimbleweed,1,157,,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,2.95,2.36,1,mesa,Medicago sativa / Alfalfa,31,112,94,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,2,mesa,Medicago sativa / Alfalfa,2,40,140,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,3,mesa,Medicago sativa / Alfalfa,2,112,142,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,4,mesa,Medicago sativa / Alfalfa,11,74,77,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,4,meal,Melilotus alba / white sweet clover,2,192,192,,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,,,2,rhgl,Rhus glabra / smoothe sumac,1,170,,Rhus glabra,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,4,ancy,Anemone cylindrica / thimbleweed,1,194,,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,3,ecan,Echinacea angustifolia / purple coneflower,1,142,,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,4,ecan,Echinacea angustifolia / purple coneflower,1,200,,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,1,lisu,Linum sulcatum / grooved flax,11,53,82,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,2,lisu,Linum sulcatum / grooved flax,18,48,42,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,3,lisu,Linum sulcatum / grooved flax,23,52,35,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,1.48,2.08,1,mesa,Medicago sativa / Alfalfa,1,189,,,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,,,2,mesa,Medicago sativa / Alfalfa,4,157,163,,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,0.7,2.2,1,ecan,Echinacea angustifolia / purple coneflower,2,68,220,,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,,,1,mesa,Medicago sativa / Alfalfa,27,47,52,,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,,,2,mesa,Medicago sativa / Alfalfa,29,46,49,Gk;ah,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,,,3,mesa,Medicago sativa / Alfalfa,26,72,73,,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,,,4,mesa,Medicago sativa / Alfalfa,6,97,91,,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,,,4,meal,Melilotus alba / white sweet clover,1,122,,,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,,,2,ecan,Echinacea angustifolia / purple coneflower,1,190,,,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,1.75,2.18,1,mesa,Medicago sativa / Alfalfa,8,70,141,,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,,,2,mesa,Medicago sativa / Alfalfa,7,170,180,,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,,,3,mesa,Medicago sativa / Alfalfa,4,160,180,,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,,,4,mesa,Medicago sativa / Alfalfa,8,162,176,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,3,ecan,Echinacea angustifolia / purple coneflower,1,129,,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,1.27,4,1,erst,Erigeron strigosus / daisy fleabane,12,165,170,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,2,mesa,Medicago sativa / Alfalfa,5,104,95,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,3,mesa,Medicago sativa / Alfalfa,16,60,67,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,4,mesa,Medicago sativa / Alfalfa,8,32,30,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,1,meof,Melilotus officinalis / yellow sweet clover,1,200,,,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,,,4,rhgl,Rhus glabra / smoothe sumac,1,137,,Rhus glabra,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,,,3,ecan,Echinacea angustifolia / purple coneflower,1,129,,,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,,,3,mesa,Medicago sativa / Alfalfa,9,40,190,,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,,,4,mesa,Medicago sativa / Alfalfa,28,83,83,,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,1.38,3,1,none,None present,0,,,,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,,,2,none,None present,0,,,,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,3.5,1.65,1,ecan,Echinacea angustifolia / purple coneflower,1,162,,,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,,,1,mesa,Medicago sativa / Alfalfa,5,20,23,,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,,,2,mesa,Medicago sativa / Alfalfa,19,44,44,,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,,,3,mesa,Medicago sativa / Alfalfa,5,170,170,,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,,,4,mesa,Medicago sativa / Alfalfa,8,25,133,,
1,72,Gretel Kiefer,8-Jul-09,On27,H,14176,8.6,9.6,1,mesa,Medicago sativa / Alfalfa,2,153,166,,
1,72,Gretel Kiefer,8-Jul-09,On27,H,14176,,,3,mesa,Medicago sativa / Alfalfa,13,82,77,,
1,72,Gretel Kiefer,8-Jul-09,On27,H,14176,,,4,mesa,Medicago sativa / Alfalfa,69,106,129,,
1,72,Gretel Kiefer,8-Jul-09,On27,H,14176,,,2,none,None present,0,,,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,,,4,ancy,Anemone cylindrica / thimbleweed,1,179,,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,2.35,2.68,1,mesa,Medicago sativa / Alfalfa,2,169,173,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,,,4,mesa,Medicago sativa / Alfalfa,3,174,191,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,,,2,meal,Melilotus alba / white sweet clover,14,75,123,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,,,4,meal,Melilotus alba / white sweet clover,1,175,,,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,,,3,none,None present,0,,,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,1,mesa,Medicago sativa / Alfalfa,46,64,63,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,2,mesa,Medicago sativa / Alfalfa,47,66,78,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,3,mesa,Medicago sativa / Alfalfa,10,70,73,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,4,mesa,Medicago sativa / Alfalfa,20,40,44,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,3,meal,Melilotus alba / white sweet clover,1,149,,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,2,meof,Melilotus officinalis / yellow sweet clover,6,89,112,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,3.3,3.54,1,rhgl,Rhus glabra / smoothe sumac,2,153,165,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,2,rhgl,Rhus glabra / smoothe sumac,2,98,103,,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,,,4,rhgl,Rhus glabra / smoothe sumac,3,119,125,,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,,,2,ecan,Echinacea angustifolia / purple coneflower,1,91,,,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,0.94,2.52,1,meal,Melilotus alba / white sweet clover,7,47,47,,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,,,2,meal,Melilotus alba / white sweet clover,3,92,154,,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,,,3,none,None present,0,,,,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,,,4,none,None present,0,,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,0.69,1.03,1,ecan,Echinacea angustifolia / purple coneflower,3,68,106,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,3,ecan,Echinacea angustifolia / purple coneflower,1,127,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,4,ecan,Echinacea angustifolia / purple coneflower,1,163,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,2,lisu,Linum sulcatum / grooved flax,1,69,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,4,lisu,Linum sulcatum / grooved flax,1,82,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,1,mesa,Medicago sativa / Alfalfa,1,186,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,3,mesa,Medicago sativa / Alfalfa,2,101,110,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,4,mesa,Medicago sativa / Alfalfa,1,197,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,1,meal,Melilotus alba / white sweet clover,2,99,102,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,2,meal,Melilotus alba / white sweet clover,1,194,,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,3,meal,Melilotus alba / white sweet clover,9,105,117,,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,,,4,meal,Melilotus alba / white sweet clover,1,149,,,
2,77,Mimi Jenkins,13-Jul-09,On27,E,9429,2.52,3.4,1,meal,Melilotus alba / white sweet clover,1,184,,,
2,77,Mimi Jenkins,13-Jul-09,On27,E,9429,,,2,none,None present,0,,,,
2,77,Mimi Jenkins,13-Jul-09,On27,E,9429,,,3,none,None present,0,,,,
2,77,Mimi Jenkins,13-Jul-09,On27,E,9429,,,4,none,None present,0,,,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,4,apsi,Apocynum sibiricum / dogbane,1,140,,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,1.27,1.95,1,ecan,Echinacea angustifolia / purple coneflower,2,125,193,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,1,lisu,Linum sulcatum / grooved flax,1,150,,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,2,mesa,Medicago sativa / Alfalfa,2,46,60,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,3,mesa,Medicago sativa / Alfalfa,89,93,98,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,4,mesa,Medicago sativa / Alfalfa,2,169,153,,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,,,2,meal,Melilotus alba / white sweet clover,9,49,56,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,2,ecan,Echinacea angustifolia / purple coneflower,1,123,,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,4,ecan,Echinacea angustifolia / purple coneflower,1,108,,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,1.11,1.19,1,mesa,Medicago sativa / Alfalfa,26,49,47,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,2,mesa,Medicago sativa / Alfalfa,23,64,74,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,3,mesa,Medicago sativa / Alfalfa,43,60,60,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,4,mesa,Medicago sativa / Alfalfa,19,40,54,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,1,meal,Melilotus alba / white sweet clover,3,56,102,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,4,meal,Melilotus alba / white sweet clover,3,128,127,,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,,,3,case,Calystegia sepium/ hedge false bindweed,1,85,,Calystegia.-morning glory,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,2,ecan,Echinacea angustifolia / purple coneflower,1,198,,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,4,ecan,Echinacea angustifolia / purple coneflower,1,123,,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,1.2,1.94,1,mesa,Medicago sativa / Alfalfa,25,55,68,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,2,mesa,Medicago sativa / Alfalfa,29,22,110,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,3,mesa,Medicago sativa / Alfalfa,52,26,28,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,4,mesa,Medicago sativa / Alfalfa,25,19,24,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,1,meal,Melilotus alba / white sweet clover,8,118,120,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,4,meal,Melilotus alba / white sweet clover,3,53,57,,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,,,3,case,Calystegia sepium/ hedge false bindweed,1,132,,Morn glory,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,,,4,ecan,Echinacea angustifolia / purple coneflower,1,198,,,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,1.99,2.87,1,mesa,Medicago sativa / Alfalfa,32,31,37,,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,,,2,mesa,Medicago sativa / Alfalfa,57,30,36,,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,,,3,mesa,Medicago sativa / Alfalfa,49,51,70,,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,,,4,mesa,Medicago sativa / Alfalfa,28,41,62,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,1,ecan,Echinacea angustifolia / purple coneflower,1,178,,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,2,ecan,Echinacea angustifolia / purple coneflower,1,14,,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,1.7,4.84,1,mesa,Medicago sativa / Alfalfa,16,78,72,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,2,mesa,Medicago sativa / Alfalfa,40,38,49,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,3,mesa,Medicago sativa / Alfalfa,78,80,86,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,4,mesa,Medicago sativa / Alfalfa,64,50,50,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,1,meal,Melilotus alba / white sweet clover,1,187,,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,2,meal,Melilotus alba / white sweet clover,4,52,53,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,1,meof,Melilotus officinalis / yellow sweet clover,4,89,89,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,2,meof,Melilotus officinalis / yellow sweet clover,3,90,107,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,3,meof,Melilotus officinalis / yellow sweet clover,10,36,82,,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,,,4,meof,Melilotus officinalis / yellow sweet clover,1,70,,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,3,ecan,Echinacea angustifolia / purple coneflower,2,176,184,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,1.67,4.74,1,mesa,Medicago sativa / Alfalfa,22,26,30,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,2,mesa,Medicago sativa / Alfalfa,16,63,66,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,3,mesa,Medicago sativa / Alfalfa,58,62,58,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,2,meal,Melilotus alba / white sweet clover,2,112,184,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,1,meof,Melilotus officinalis / yellow sweet clover,60,105,107,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,2,meof,Melilotus officinalis / yellow sweet clover,5,86,89,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,3,meof,Melilotus officinalis / yellow sweet clover,5,95,97,,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,,,4,none,None present,0,,,,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,2.02,2.27,1,mesa,Medicago sativa / Alfalfa,69,12,12,,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,,,2,mesa,Medicago sativa / Alfalfa,4,96,96,,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,,,3,mesa,Medicago sativa / Alfalfa,35,61,61,,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,,,4,mesa,Medicago sativa / Alfalfa,46,83,84,,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,,,2,meof,Melilotus officinalis / yellow sweet clover,1,175,,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,,,2,ecan,Echinacea angustifolia / purple coneflower,1,75,,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,,,1,melu,Medicago lupulina / black medick,1,129,,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,0.76,2.02,1,mesa,Medicago sativa / Alfalfa,17,72,77,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,,,2,mesa,Medicago sativa / Alfalfa,5,37,52,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,,,4,mesa,Medicago sativa / Alfalfa,30,76,116,,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,,,3,meof,Melilotus officinalis / yellow sweet clover,1,113,,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,3,ecan,Echinacea angustifolia / purple coneflower,2,192,194,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,1.67,2.79,1,mesa,Medicago sativa / Alfalfa,49,23,24,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,2,mesa,Medicago sativa / Alfalfa,31,39,40,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,3,mesa,Medicago sativa / Alfalfa,68,61,63,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,4,mesa,Medicago sativa / Alfalfa,1,91,,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,1,meal,Melilotus alba / white sweet clover,5,109,128,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,2,meal,Melilotus alba / white sweet clover,5,88,89,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,1,meof,Melilotus officinalis / yellow sweet clover,44,85,86,,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,,,3,roar,Rosa arkansana / prairie rose,1,125,,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,,,2,ecan,Echinacea angustifolia / purple coneflower,1,200,,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,2.01,2.77,1,mesa,Medicago sativa / Alfalfa,46,10,16,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,,,2,mesa,Medicago sativa / Alfalfa,4,90,91,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,,,3,mesa,Medicago sativa / Alfalfa,32,65,72,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,,,4,mesa,Medicago sativa / Alfalfa,35,66,81,,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,,,2,meof,Melilotus officinalis / yellow sweet clover,2,159,160,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,3.46,3.98,1,mesa,Medicago sativa / Alfalfa,86,42,44,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,,,2,mesa,Medicago sativa / Alfalfa,86,52,59,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,,,3,mesa,Medicago sativa / Alfalfa,1000,31,44,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,,,4,mesa,Medicago sativa / Alfalfa,1000,42,42,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,,,3,meal,Melilotus alba / white sweet clover,10,61,72,,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,,,3,meof,Melilotus officinalis / yellow sweet clover,1,85,,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,4,ecan,Echinacea angustifolia / purple coneflower,1,78,,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,0.81,2.71,1,mesa,Medicago sativa / Alfalfa,45,127,133,81 and 271 original distances; asked kate and changed to 2.71 and 0.81,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,2,mesa,Medicago sativa / Alfalfa,16,126,133,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,3,mesa,Medicago sativa / Alfalfa,2,80,189,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,4,mesa,Medicago sativa / Alfalfa,9,99,110,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,3,meal,Melilotus alba / white sweet clover,2,111,111,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,4,meof,Melilotus officinalis / yellow sweet clover,2,167,167,,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,,,4,roar,Rosa arkansana / prairie rose,1,52,,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,2.24,3.46,1,melu,Medicago lupulina / black medick,15,61,101,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,3,melu,Medicago lupulina / black medick,1,132,,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,1,mesa,Medicago sativa / Alfalfa,12,19,29,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,2,mesa,Medicago sativa / Alfalfa,77,43,83,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,4,mesa,Medicago sativa / Alfalfa,21,24,24,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,3,meal,Melilotus alba / white sweet clover,78,26,27,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,4,meal,Melilotus alba / white sweet clover,2,147,150,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,2,meof,Melilotus officinalis / yellow sweet clover,6,155,158,,
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,,,4,trpr,Trifolium pratense / purple clover,1,197,,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,1,ecan,Echinacea angustifolia / purple coneflower,1,102,,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,0.81,7.68,1,mesa,Medicago sativa / Alfalfa,1000,31,33,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,2,mesa,Medicago sativa / Alfalfa,32,114,127,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,3,mesa,Medicago sativa / Alfalfa,40,153,153,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,4,mesa,Medicago sativa / Alfalfa,65,81,82,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,4,meal,Melilotus alba / white sweet clover,2,179,183,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,2,meof,Melilotus officinalis / yellow sweet clover,6,137,137,,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,,,3,trpr,Trifolium pratense / purple clover,1,163,,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,2,ecan,Echinacea angustifolia / purple coneflower,1,104,,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,1.09,4.06,1,mesa,Medicago sativa / Alfalfa,28,30,31,109 AND 406 ORIGINAL DISTANCES; ASKED KATE AND CHANGED TO 1.09 AND 4.06,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,2,mesa,Medicago sativa / Alfalfa,44,43,44,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,3,mesa,Medicago sativa / Alfalfa,49,77,88,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,4,mesa,Medicago sativa / Alfalfa,35,33,34,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,1,meal,Melilotus alba / white sweet clover,5,88,88,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,2,meal,Melilotus alba / white sweet clover,10,164,185,,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,,,3,meal,Melilotus alba / white sweet clover,8,35,46,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,1.1,3.07,1,mesa,Medicago sativa / Alfalfa,17,49,51,,
