"burn","burn1","burn2","site","year","trial","f_j3","s_s","s_j1","s_j2","s_j3","r_f","f_b","f_f","s_b","s_f"
TRUE,FALSE,FALSE,"nrrx",2002,62,0.01725,0.78625,0.8745,0.98375,0.98375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,62,0.0095,0.9015,0.95675,0.963,0.963,2.44225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,62,0.0095,0.9015,0.95675,0.963,0.963,2.42675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,63,0.0095,0.903,0.96,0.96875,0.96875,0.37725,0.131474536978995,0.104127268575326,0.928096097216424,0.979183597726302
TRUE,FALSE,FALSE,"nrrx",2002,63,0.01625,0.7885,0.89125,0.98775,0.98775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,63,0.0095,0.903,0.96,0.96875,0.96875,2.41575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,63,0.0095,0.903,0.96,0.96875,0.96875,2.30225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,64,0.009,0.89575,0.95625,0.962,0.962,0.4155,0.143891495780926,0.363541967853935,0.923991936289828,0.921686680339541
TRUE,FALSE,FALSE,"nrrx",2002,64,0.01825,0.79225,0.902,0.98475,0.98475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,64,0.009,0.89575,0.95625,0.962,0.962,2.49275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,64,0.009,0.89575,0.95625,0.962,0.962,2.33825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,65,0.00675,0.89975,0.95625,0.9655,0.9655,0.37675,0.197071235744892,0.418166691290542,0.876415311320915,0.905435414067574
TRUE,FALSE,FALSE,"nrrx",2002,65,0.02125,0.78775,0.89625,0.99075,0.99075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,65,0.00675,0.89975,0.95625,0.9655,0.9655,2.32825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,65,0.00675,0.89975,0.95625,0.9655,0.9655,2.4025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,66,0.00925,0.90325,0.955,0.965,0.965,0.40475,0.158942384318923,0.316900327090512,0.964873356708939,0.899077771759988
TRUE,FALSE,FALSE,"nrrx",2002,66,0.019,0.78425,0.88975,0.98775,0.98775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,66,0.00925,0.90325,0.955,0.965,0.965,2.3925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,66,0.00925,0.90325,0.955,0.965,0.965,2.384,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,67,0.007,0.8955,0.95975,0.96025,0.96025,0.39625,0.197622148080947,0.201512807881785,0.927467515157025,0.929410484944512
TRUE,FALSE,FALSE,"nrrx",2002,67,0.01825,0.7885,0.87875,0.98775,0.98775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,67,0.007,0.8955,0.95975,0.96025,0.96025,2.36775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,67,0.007,0.8955,0.95975,0.96025,0.96025,2.5395,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,68,0.0065,0.90025,0.95575,0.9705,0.9705,0.3755,0.189108826007227,0.207940369238294,0.950513807007859,0.90463289984203
TRUE,FALSE,FALSE,"nrrx",2002,68,0.0255,0.80025,0.888,0.98375,0.98375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,68,0.0065,0.90025,0.95575,0.9705,0.9705,2.31825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,68,0.0065,0.90025,0.95575,0.9705,0.9705,2.129,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,69,0.007,0.89625,0.9635,0.964,0.964,0.4125,0.133428581036806,0.247850701963003,0.897785492302289,0.956590508801611
TRUE,FALSE,FALSE,"nrrx",2002,69,0.0185,0.7855,0.88725,0.9865,0.9865,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,69,0.007,0.89625,0.9635,0.964,0.964,2.30475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,69,0.007,0.89625,0.9635,0.964,0.964,2.43825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,70,0.00925,0.895,0.956,0.96425,0.96425,0.376,0.107717772344382,0.478254078031057,0.949555867029813,0.908294114375376
TRUE,FALSE,FALSE,"nrrx",2002,70,0.02125,0.80075,0.88775,0.9835,0.9835,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,70,0.00925,0.895,0.956,0.96425,0.96425,2.36625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,70,0.00925,0.895,0.956,0.96425,0.96425,2.4475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,71,0.00925,0.894,0.95225,0.9665,0.9665,0.36625,0.156413573233984,0.217541105585223,0.94428747668705,0.967638763255713
TRUE,FALSE,FALSE,"nrrx",2002,71,0.0185,0.79475,0.89025,0.98375,0.98375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,71,0.00925,0.894,0.95225,0.9665,0.9665,2.47,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,71,0.00925,0.894,0.95225,0.9665,0.9665,2.47475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,72,0.009,0.8975,0.95625,0.963,0.963,0.3775,0.212229960214747,0.369151165033228,0.812570553339088,0.847080466127289
TRUE,FALSE,FALSE,"nrrx",2002,72,0.01825,0.7885,0.88525,0.98675,0.98675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,72,0.009,0.8975,0.95625,0.963,0.963,2.21125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,72,0.009,0.8975,0.95625,0.963,0.963,2.384,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,73,0.00775,0.895,0.9575,0.96225,0.96225,0.39125,0.187660525854402,0.390501303403768,0.949142209920364,0.983193395289654
TRUE,FALSE,FALSE,"nrrx",2002,73,0.02075,0.79125,0.89175,0.984,0.984,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,73,0.00775,0.895,0.9575,0.96225,0.96225,2.33325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,73,0.00775,0.895,0.9575,0.96225,0.96225,2.414,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,74,0.0095,0.90675,0.956,0.9625,0.9625,0.38825,0.192184830449932,0.151628309964807,0.951166015300855,0.876548144245956
TRUE,FALSE,FALSE,"nrrx",2002,74,0.01775,0.787,0.8865,0.9835,0.9835,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,74,0.0095,0.90675,0.956,0.9625,0.9625,2.455,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,74,0.0095,0.90675,0.956,0.9625,0.9625,2.3235,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,75,0.00775,0.8995,0.9555,0.9665,0.9665,0.3985,0.127822260461559,0.168640424130764,0.961944619065246,0.977921743165452
TRUE,FALSE,FALSE,"nrrx",2002,75,0.02025,0.798,0.89325,0.98275,0.98275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,75,0.00775,0.8995,0.9555,0.9665,0.9665,2.1735,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,75,0.00775,0.8995,0.9555,0.9665,0.9665,2.557,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,76,0.0085,0.9025,0.96125,0.9605,0.9605,0.38525,0.217261280302827,0.171414968466839,0.964002414500329,0.912947457709531
TRUE,FALSE,FALSE,"nrrx",2002,76,0.02025,0.79325,0.88875,0.984,0.984,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,76,0.0085,0.9025,0.96125,0.9605,0.9605,2.482,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,76,0.0085,0.9025,0.96125,0.9605,0.9605,2.6705,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,77,0.007,0.9,0.95575,0.96375,0.96375,0.395,0.120682799207991,0.434164061509741,0.846555048701554,0.912131918747495
TRUE,FALSE,FALSE,"nrrx",2002,77,0.02075,0.781,0.889,0.985,0.985,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,77,0.007,0.9,0.95575,0.96375,0.96375,2.30675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,77,0.007,0.9,0.95575,0.96375,0.96375,2.45125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,78,0.0095,0.9055,0.95625,0.9605,0.9605,0.38925,0.118294292318988,0.257186520740782,0.970721821470165,0.82067734708333
TRUE,FALSE,FALSE,"nrrx",2002,78,0.01875,0.78925,0.8895,0.98625,0.98625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,78,0.0095,0.9055,0.95625,0.9605,0.9605,2.367,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,78,0.0095,0.9055,0.95625,0.9605,0.9605,2.30675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,79,0.008,0.8925,0.95475,0.9645,0.9645,0.359,0.159058790395869,0.28193141389772,0.931811546281468,0.980920961558537
TRUE,FALSE,FALSE,"nrrx",2002,79,0.0175,0.7765,0.89025,0.988,0.988,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,79,0.008,0.8925,0.95475,0.9645,0.9645,2.3215,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,79,0.008,0.8925,0.95475,0.9645,0.9645,2.53075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,80,0.012,0.893,0.95825,0.967,0.967,0.37925,0.133943444814585,0.32564005807246,0.924755859492582,0.936029639285181
TRUE,FALSE,FALSE,"nrrx",2002,80,0.0205,0.78125,0.88775,0.98925,0.98925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,80,0.012,0.893,0.95825,0.967,0.967,2.38425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,80,0.012,0.893,0.95825,0.967,0.967,2.4125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,81,0.0095,0.89725,0.9585,0.9635,0.9635,0.3945,0.158044223064836,0.370202943642686,0.957368028486119,0.957123585779403
TRUE,FALSE,FALSE,"nrrx",2002,81,0.0205,0.798,0.8895,0.98575,0.98575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,81,0.0095,0.89725,0.9585,0.9635,0.9635,2.5865,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,81,0.0095,0.89725,0.9585,0.9635,0.9635,2.515,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,82,0.01025,0.89875,0.9585,0.9635,0.9635,0.4015,0.194760835256714,0.287709252210111,0.950875243997735,0.969101703825465
TRUE,FALSE,FALSE,"nrrx",2002,82,0.0225,0.78325,0.89275,0.983,0.983,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,82,0.01025,0.89875,0.9585,0.9635,0.9635,2.26525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,82,0.01025,0.89875,0.9585,0.9635,0.9635,2.567,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,83,0.0085,0.90175,0.955,0.96375,0.96375,0.38675,0.144707768428526,0.181405524709765,0.868561969261568,0.944998763875231
TRUE,FALSE,FALSE,"nrrx",2002,83,0.01925,0.79175,0.889,0.98825,0.98825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,83,0.0085,0.90175,0.955,0.96375,0.96375,2.38675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,83,0.0085,0.90175,0.955,0.96375,0.96375,2.325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,84,0.01,0.90425,0.957,0.97225,0.97225,0.3895,0.158070543513863,0.228302035756802,0.962403543905636,0.917144987890082
TRUE,FALSE,FALSE,"nrrx",2002,84,0.017,0.80175,0.87975,0.98475,0.98475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,84,0.01,0.90425,0.957,0.97225,0.97225,2.193,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,84,0.01,0.90425,0.957,0.97225,0.97225,2.56,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,85,0.0085,0.90525,0.96225,0.964,0.964,0.38,0.11800575731094,0.352880050534563,0.981336662381462,0.972031821467908
TRUE,FALSE,FALSE,"nrrx",2002,85,0.016,0.79975,0.8905,0.9885,0.9885,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,85,0.0085,0.90525,0.96225,0.964,0.964,2.39025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,85,0.0085,0.90525,0.96225,0.964,0.964,2.515,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,86,0.01,0.89425,0.955,0.96575,0.96575,0.40225,0.182204138715722,0.171157946540397,0.967970562836003,0.910248927486077
TRUE,FALSE,FALSE,"nrrx",2002,86,0.01625,0.79275,0.902,0.9845,0.9845,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,86,0.01,0.89425,0.955,0.96575,0.96575,2.34025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,86,0.01,0.89425,0.955,0.96575,0.96575,2.31475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,87,0.008,0.903,0.955,0.968,0.968,0.409,0.16218113295756,0.13185366174246,0.89548029311272,0.923202249795506
TRUE,FALSE,FALSE,"nrrx",2002,87,0.02025,0.78025,0.888,0.989,0.989,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,87,0.008,0.903,0.955,0.968,0.968,2.405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,87,0.008,0.903,0.955,0.968,0.968,2.3925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,88,0.00925,0.895,0.955,0.96975,0.96975,0.39475,0.123373096623878,0.213204321656146,0.922358688776311,0.909713068362086
TRUE,FALSE,FALSE,"nrrx",2002,88,0.02475,0.7995,0.89825,0.98625,0.98625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,88,0.00925,0.895,0.955,0.96975,0.96975,2.38575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,88,0.00925,0.895,0.955,0.96975,0.96975,2.4945,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,89,0.0115,0.90375,0.96125,0.96425,0.96425,0.38925,0.176922675316419,0.090104140523968,0.911197215704037,0.953590238936992
TRUE,FALSE,FALSE,"nrrx",2002,89,0.02225,0.78875,0.896,0.98775,0.98775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,89,0.0115,0.90375,0.96125,0.96425,0.96425,2.22025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,89,0.0115,0.90375,0.96125,0.96425,0.96425,2.507,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,90,0.0065,0.90125,0.959,0.96725,0.96725,0.4245,0.148921715135004,0.486495375098105,0.932277215451081,0.962614757583309
TRUE,FALSE,FALSE,"nrrx",2002,90,0.0215,0.7845,0.8925,0.984,0.984,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,90,0.0065,0.90125,0.959,0.96725,0.96725,2.3035,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,90,0.0065,0.90125,0.959,0.96725,0.96725,2.43375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,91,0.008,0.89725,0.956,0.96725,0.96725,0.399,0.166525768753051,0.438632710187483,0.890622584398125,0.974268458464862
TRUE,FALSE,FALSE,"nrrx",2002,91,0.01875,0.79675,0.8955,0.984,0.984,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,91,0.008,0.89725,0.956,0.96725,0.96725,2.344,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,91,0.008,0.89725,0.956,0.96725,0.96725,2.37925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,92,0.008,0.91175,0.959,0.97125,0.97125,0.4145,0.132381526046656,0.208219353081538,0.931544876129128,0.952018549390575
TRUE,FALSE,FALSE,"nrrx",2002,92,0.01975,0.78275,0.89175,0.98675,0.98675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,92,0.008,0.91175,0.959,0.97125,0.97125,2.40825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,92,0.008,0.91175,0.959,0.97125,0.97125,2.57125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,93,0.009,0.8975,0.95775,0.96575,0.96575,0.39125,0.216193841718847,0.186660621636415,0.943281468394879,0.896602639078059
TRUE,FALSE,FALSE,"nrrx",2002,93,0.01725,0.78175,0.888,0.98475,0.98475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,93,0.009,0.8975,0.95775,0.96575,0.96575,2.32775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,93,0.009,0.8975,0.95775,0.96575,0.96575,2.223,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,94,0.00825,0.89575,0.955,0.96675,0.96675,0.39325,0.179968972595221,0.321365462096674,0.956222670888173,0.936805271582926
TRUE,FALSE,FALSE,"nrrx",2002,94,0.0205,0.79,0.8945,0.988,0.988,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,94,0.00825,0.89575,0.955,0.96675,0.96675,2.5035,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,94,0.00825,0.89575,0.955,0.96675,0.96675,2.3835,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,95,0.0085,0.901,0.96025,0.9635,0.9635,0.37925,0.152725553498317,0.222848772408252,0.94537610349514,0.948611889185406
TRUE,FALSE,FALSE,"nrrx",2002,95,0.0235,0.7875,0.8915,0.988,0.988,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,95,0.0085,0.901,0.96025,0.9635,0.9635,2.64225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,95,0.0085,0.901,0.96025,0.9635,0.9635,2.36825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,96,0.007,0.905,0.957,0.96975,0.96975,0.41375,0.142290934248612,0.390272620944212,0.997423598509078,0.864096806271392
TRUE,FALSE,FALSE,"nrrx",2002,96,0.02125,0.78325,0.89675,0.9865,0.9865,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,96,0.007,0.905,0.957,0.96975,0.96975,2.35175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,96,0.007,0.905,0.957,0.96975,0.96975,2.37,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,97,0.00875,0.8955,0.9545,0.967,0.967,0.42325,0.158528087827929,0.308810083901271,0.967486416600894,0.980995956656721
TRUE,FALSE,FALSE,"nrrx",2002,97,0.01975,0.778,0.884,0.985,0.985,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,97,0.00875,0.8955,0.9545,0.967,0.967,2.28275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,97,0.00875,0.8955,0.9545,0.967,0.967,2.404,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,98,0.00825,0.8935,0.958,0.96875,0.96875,0.3815,0.147400417617441,0.229239295299854,0.986197803997481,0.96138347092983
TRUE,FALSE,FALSE,"nrrx",2002,98,0.01725,0.787,0.897,0.98325,0.98325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,98,0.00825,0.8935,0.958,0.96875,0.96875,2.2915,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,98,0.00825,0.8935,0.958,0.96875,0.96875,2.52275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,99,0.008,0.89925,0.95575,0.9585,0.9585,0.39725,0.17950421030459,0.126938531469167,0.900732119390573,0.889469768830227
TRUE,FALSE,FALSE,"nrrx",2002,99,0.01825,0.79025,0.892,0.9885,0.9885,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,99,0.008,0.89925,0.95575,0.9585,0.9585,2.36875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,99,0.008,0.89925,0.95575,0.9585,0.9585,2.34025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2002,100,0.0085,0.90075,0.96075,0.96375,0.96375,0.40075,0.156695032747543,0.374084000784999,0.943144591355571,0.831806666107126
TRUE,FALSE,FALSE,"nrrx",2002,100,0.01625,0.785,0.893,0.98775,0.98775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2002,100,0.0085,0.90075,0.96075,0.96375,0.96375,2.36675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2002,100,0.0085,0.90075,0.96075,0.96375,0.96375,2.52875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,1,0.00925,0.77275,0.892,0.91675,0.91675,0.41675,0.14012874986246,0.208277112144653,0.935815063826002,0.931502337549651
TRUE,FALSE,FALSE,"nrrx",2003,1,0.02025,0.5655,0.75575,0.96075,0.96075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,1,0.00925,0.77275,0.892,0.91675,0.91675,2.5855,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,1,0.00925,0.77275,0.892,0.91675,0.91675,2.097,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,2,0.00775,0.75225,0.8905,0.91825,0.91825,0.39225,0.110670756564469,0.169308896265263,0.97351206259335,0.934236085396716
TRUE,FALSE,FALSE,"nrrx",2003,2,0.02075,0.57225,0.74825,0.95575,0.95575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,2,0.00775,0.75225,0.8905,0.91825,0.91825,2.556,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,2,0.00775,0.75225,0.8905,0.91825,0.91825,1.9855,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,3,0.01,0.76075,0.88225,0.91,0.91,0.379,0.10611068434544,0.0853637326128748,0.96391417213834,0.919708399981247
TRUE,FALSE,FALSE,"nrrx",2003,3,0.0275,0.5705,0.7515,0.95825,0.95825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,3,0.01,0.76075,0.88225,0.91,0.91,2.603,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,3,0.01,0.76075,0.88225,0.91,0.91,1.919,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,4,0.00725,0.76725,0.8895,0.9175,0.9175,0.38975,0.168158504658941,0.171717795345438,0.951889690496152,0.916830504305055
TRUE,FALSE,FALSE,"nrrx",2003,4,0.0295,0.57075,0.764,0.9555,0.9555,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,4,0.00725,0.76725,0.8895,0.9175,0.9175,2.7405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,4,0.00725,0.76725,0.8895,0.9175,0.9175,2.022,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,5,0.009,0.7635,0.89225,0.914,0.914,0.37275,0.0888245771793079,0.149327815455915,0.947050429307328,0.8898417582933
TRUE,FALSE,FALSE,"nrrx",2003,5,0.02725,0.57225,0.74925,0.9615,0.9615,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,5,0.009,0.7635,0.89225,0.914,0.914,2.67325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,5,0.009,0.7635,0.89225,0.914,0.914,2.13425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,6,0.01,0.75675,0.89125,0.91625,0.91625,0.3835,0.134088924117503,0.145546504496738,0.939420952511038,0.930258268518873
TRUE,FALSE,FALSE,"nrrx",2003,6,0.02675,0.57475,0.756,0.95575,0.95575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,6,0.01,0.75675,0.89125,0.91625,0.91625,2.772,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,6,0.01,0.75675,0.89125,0.91625,0.91625,1.93625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,7,0.00725,0.77075,0.885,0.90975,0.90975,0.39,0.166074934026431,0.159819831353176,0.92943359226557,0.920307691720964
TRUE,FALSE,FALSE,"nrrx",2003,7,0.03,0.5795,0.74725,0.96025,0.96025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,7,0.00725,0.77075,0.885,0.90975,0.90975,2.7305,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,7,0.00725,0.77075,0.885,0.90975,0.90975,2.099,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,8,0.00875,0.7605,0.886,0.9095,0.9095,0.37875,0.105843160139483,0.143287928374933,0.977590078181666,0.948616893250746
TRUE,FALSE,FALSE,"nrrx",2003,8,0.02975,0.58075,0.74575,0.9615,0.9615,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,8,0.00875,0.7605,0.886,0.9095,0.9095,2.57025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,8,0.00875,0.7605,0.886,0.9095,0.9095,1.9285,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,9,0.0105,0.76,0.8835,0.91125,0.91125,0.393,0.149364861884501,0.146051190116616,0.918547639080477,0.871919728096086
TRUE,FALSE,FALSE,"nrrx",2003,9,0.028,0.564,0.747,0.9625,0.9625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,9,0.0105,0.76,0.8835,0.91125,0.91125,2.81,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,9,0.0105,0.76,0.8835,0.91125,0.91125,2.00875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,10,0.00775,0.764,0.888,0.91225,0.91225,0.37675,0.0834139723943634,0.226673562889337,0.97157237106797,0.965522956387087
TRUE,FALSE,FALSE,"nrrx",2003,10,0.0245,0.568,0.7435,0.95875,0.95875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nrrx",2003,10,0.00775,0.764,0.888,0.91225,0.91225,2.873,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nrrx",2003,10,0.00775,0.764,0.888,0.91225,0.91225,1.95275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nrrx",2003,11,0.01125,0.76075,0.89575,0.91775,0.91775,0.3955,0.120647795535383,0.179602290809539,0.933415987955412,0.888541642252841
TRUE,FALSE,FALSE,"nrrx",2003,11,0.0215,0.56625,0.7575,0.962,0.962,0,NA,NA,NA,NA
