"burn","burn1","burn2","site","year","trial","f_j2","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,TRUE,"nnwlf",2004,53,0.00925,0.551,0.0863775629261518,0.475236663672353,0.954419566810854,0.870634541552923
FALSE,FALSE,FALSE,"nnwlf",2004,54,0.00925,0.102,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,54,0.0245,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,54,0.00925,0.5405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,54,0.00925,0.54925,0.0445555821828488,0.338670422816252,0.925588532996263,0.716771023278311
FALSE,FALSE,FALSE,"nnwlf",2004,55,0.009,0.10275,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,55,0.03025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,55,0.009,0.63475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,55,0.009,0.6115,0.0283048073877559,0.431915493965818,0.749756888427273,0.856124293491364
FALSE,FALSE,FALSE,"nnwlf",2004,56,0.011,0.1035,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,56,0.02475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,56,0.011,0.614,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,56,0.011,0.573,0.055852420972401,0.429613962187113,0.950643687703393,0.828463332609924
FALSE,FALSE,FALSE,"nnwlf",2004,57,0.0095,0.105,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,57,0.02725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,57,0.0095,0.57675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,57,0.0095,0.568,0.0724734002615595,0.493310181680579,0.856139692101851,0.877783052458159
FALSE,FALSE,FALSE,"nnwlf",2004,58,0.013,0.10425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,58,0.028,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,58,0.013,0.58125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,58,0.013,0.66225,0.0203332948545015,0.408162338169547,0.887551563626106,0.928921176211485
FALSE,FALSE,FALSE,"nnwlf",2004,59,0.00775,0.11425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,59,0.0295,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,59,0.00775,0.59125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,59,0.00775,0.62625,0.0396189176588132,0.669497313886398,0.803207095763694,0.906202854886547
FALSE,FALSE,FALSE,"nnwlf",2004,60,0.01075,0.0985,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,60,0.02775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,60,0.01075,0.60775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,60,0.01075,0.531,0.157025246254449,0.265510284359229,0.928967383439072,0.790862611632183
FALSE,FALSE,FALSE,"nnwlf",2004,61,0.00975,0.0965,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,61,0.0255,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,61,0.00975,0.614,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,61,0.00975,0.6435,0.0790117804447298,0.321160154795754,0.876818779700987,0.964611486941412
FALSE,FALSE,FALSE,"nnwlf",2004,62,0.013,0.09875,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,62,0.02125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,62,0.013,0.53225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,62,0.013,0.5855,0.0718892833531575,0.308326902430195,0.936840219924135,0.896429369245958
FALSE,FALSE,FALSE,"nnwlf",2004,63,0.01175,0.10825,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,63,0.02425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,63,0.01175,0.60775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,63,0.01175,0.6065,0.0335587517067166,0.347295015588837,0.836481552677182,0.885042623302389
FALSE,FALSE,FALSE,"nnwlf",2004,64,0.01325,0.094,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,64,0.02625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,64,0.01325,0.64725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,64,0.01325,0.555,0.0810841028802221,0.287123601482872,0.850167846434662,0.818581872391703
FALSE,FALSE,FALSE,"nnwlf",2004,65,0.01225,0.0895,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,65,0.0275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,65,0.01225,0.61975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,65,0.01225,0.543,0.0615931249317027,0.555568067346286,0.924451091067788,0.929736342380073
FALSE,FALSE,FALSE,"nnwlf",2004,66,0.0125,0.09325,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,66,0.02675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,66,0.0125,0.6295,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,66,0.0125,0.531,0.10309625740293,0.5434709024166,0.887223626794897,0.952718846307513
FALSE,FALSE,FALSE,"nnwlf",2004,67,0.009,0.09825,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,67,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,67,0.009,0.59925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,67,0.009,0.616,0.0962292945391048,0.49393067399491,0.936693888353472,0.889155339820089
FALSE,FALSE,FALSE,"nnwlf",2004,68,0.0115,0.09575,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,68,0.02875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,68,0.0115,0.59925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,68,0.0115,0.6655,0.0985298167268676,0.501114149930574,0.80745678611548,0.958386349537067
FALSE,FALSE,FALSE,"nnwlf",2004,69,0.0125,0.10575,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,69,0.0245,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,69,0.0125,0.606,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,69,0.0125,0.58,0.0944500952220643,0.407137471326283,0.920725632599805,0.958763242044629
FALSE,FALSE,FALSE,"nnwlf",2004,70,0.0115,0.0985,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,70,0.027,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,70,0.0115,0.61025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,70,0.0115,0.60575,0.0644835103334548,0.358211725824912,0.952511342742488,0.874981971016989
FALSE,FALSE,FALSE,"nnwlf",2004,71,0.012,0.10425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,71,0.0265,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,71,0.012,0.55775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,71,0.012,0.5885,0.0854614793659082,0.316429776615462,0.917654155784625,0.908381046609121
FALSE,FALSE,FALSE,"nnwlf",2004,72,0.00825,0.10075,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,72,0.03325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,72,0.00825,0.6385,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,72,0.00825,0.57,0.0587127610429417,0.654248205537096,0.974912609154344,0.942842979830129
FALSE,FALSE,FALSE,"nnwlf",2004,73,0.01175,0.10225,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,73,0.02575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,73,0.01175,0.61025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,73,0.01175,0.549,0.0947045255085009,0.339221722754207,0.89144458482004,0.93786389579546
FALSE,FALSE,FALSE,"nnwlf",2004,74,0.011,0.0995,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,74,0.0305,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,74,0.011,0.64075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,74,0.011,0.63075,0.0509337782310345,0.427303056335644,0.958647728506858,0.857633672216803
FALSE,FALSE,FALSE,"nnwlf",2004,75,0.00975,0.099,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,75,0.03,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,75,0.00975,0.63625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,75,0.00975,0.557,0.0456535056386711,0.574273541050149,0.902976624923145,0.941482415490902
FALSE,FALSE,FALSE,"nnwlf",2004,76,0.01275,0.108,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,76,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,76,0.01275,0.56525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,76,0.01275,0.6065,0.0581716092471022,0.295201276438803,0.840226526373249,0.77252306763259
FALSE,FALSE,FALSE,"nnwlf",2004,77,0.01175,0.10475,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,77,0.0295,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,77,0.01175,0.595,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,77,0.01175,0.581,0.0765339639220292,0.619933303236459,0.857630367958786,0.961517611739475
FALSE,FALSE,FALSE,"nnwlf",2004,78,0.009,0.10025,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,78,0.02425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,78,0.009,0.6305,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,78,0.009,0.59325,0.278283613252093,0.256544381320862,0.956381197222298,0.944437347375107
FALSE,FALSE,FALSE,"nnwlf",2004,79,0.00825,0.093,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,79,0.02575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,79,0.00825,0.572,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,79,0.00825,0.61175,0.00976133080332098,0.516492227073888,0.945483852708967,0.87766692074827
FALSE,FALSE,FALSE,"nnwlf",2004,80,0.00925,0.105,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,80,0.0245,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,80,0.00925,0.5665,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,80,0.00925,0.61975,0.0510594113824229,0.340473598087388,0.833130199632065,0.870627550932409
FALSE,FALSE,FALSE,"nnwlf",2004,81,0.01,0.11675,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,81,0.0265,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,81,0.01,0.6895,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,81,0.01,0.58875,0.10087647772631,0.447535432331082,0.865619701574334,0.82574315837965
FALSE,FALSE,FALSE,"nnwlf",2004,82,0.00925,0.105,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,82,0.02225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,82,0.00925,0.56375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,82,0.00925,0.57125,0.0220147249164898,0.618059636808376,0.918491026665461,0.855797981512923
FALSE,FALSE,FALSE,"nnwlf",2004,83,0.0115,0.107,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,83,0.027,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,83,0.0115,0.5945,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,83,0.0115,0.60075,0.0187682604849146,0.385826364061102,0.937442071880474,0.976411490168674
FALSE,FALSE,FALSE,"nnwlf",2004,84,0.01125,0.088,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,84,0.02425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,84,0.01125,0.6345,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,84,0.01125,0.58025,0.0818032025298118,0.31800567658015,0.901708108062652,0.889713404374661
FALSE,FALSE,FALSE,"nnwlf",2004,85,0.01075,0.10525,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,85,0.03,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,85,0.01075,0.58175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,85,0.01075,0.525,0.0689504853793265,0.536609096760759,0.938112133743108,0.949635357654462
FALSE,FALSE,FALSE,"nnwlf",2004,86,0.01075,0.10125,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,86,0.0275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,86,0.01075,0.62125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,86,0.01075,0.52525,0.106034473731996,0.209577863797583,0.930474894295693,0.922475039884165
FALSE,FALSE,FALSE,"nnwlf",2004,87,0.0095,0.10675,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,87,0.02575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,87,0.0095,0.58125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,87,0.0095,0.5955,0.105630230938714,0.477485940029551,0.889547993375732,0.831575754154985
FALSE,FALSE,FALSE,"nnwlf",2004,88,0.01175,0.092,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,88,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,88,0.01175,0.59975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,88,0.01175,0.6185,0.0742964380303845,0.210229388847277,0.859424574885088,0.799599157074606
FALSE,FALSE,FALSE,"nnwlf",2004,89,0.0095,0.1025,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,89,0.0265,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,89,0.0095,0.56875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,89,0.0095,0.544,0.0587729705046123,0.146389080737097,0.919022249651142,0.992786635099109
FALSE,FALSE,FALSE,"nnwlf",2004,90,0.01125,0.0925,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,90,0.02625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,90,0.01125,0.60975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,90,0.01125,0.592,0.109850971212763,0.220968825844967,0.914276195826303,0.977576088654756
FALSE,FALSE,FALSE,"nnwlf",2004,91,0.01325,0.101,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,91,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,91,0.01325,0.62325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,91,0.01325,0.574,0.0410428157985437,0.290742966527607,0.918558974999558,0.879911362341616
FALSE,FALSE,FALSE,"nnwlf",2004,92,0.012,0.1085,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,92,0.02575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,92,0.012,0.621,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,92,0.012,0.577,0.0373428051109409,0.488774457711827,0.868563726004036,0.881194171511797
FALSE,FALSE,FALSE,"nnwlf",2004,93,0.0095,0.1065,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,93,0.0275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,93,0.0095,0.5545,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,93,0.0095,0.56825,0.0964871616356415,0.375762055404471,0.869819374909192,0.958688049790761
FALSE,FALSE,FALSE,"nnwlf",2004,94,0.00825,0.115,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,94,0.02475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,94,0.00825,0.6385,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,94,0.00825,0.641,0.112350081767462,0.560609399604921,0.923853560595094,0.919029814334927
FALSE,FALSE,FALSE,"nnwlf",2004,95,0.01075,0.0975,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,95,0.027,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,95,0.01075,0.67325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,95,0.01075,0.58975,0.106552086179537,0.585109316291077,0.918917111930204,0.818264126261361
FALSE,FALSE,FALSE,"nnwlf",2004,96,0.0125,0.1145,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,96,0.03075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,96,0.0125,0.58675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,96,0.0125,0.65025,0.0668785518571979,0.412562664396986,0.874769868556736,0.993378392281922
FALSE,FALSE,FALSE,"nnwlf",2004,97,0.018,0.101,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,97,0.02675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,97,0.018,0.666,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,97,0.018,0.61525,0.084296381600737,0.567872860760624,0.8945551431044,0.835303341600783
FALSE,FALSE,FALSE,"nnwlf",2004,98,0.0115,0.10625,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,98,0.0275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,98,0.0115,0.644,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,98,0.0115,0.61625,0.0278396952555388,0.530546992361174,0.850118672073467,0.952999620235632
FALSE,FALSE,FALSE,"nnwlf",2004,99,0.0095,0.10425,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,99,0.02575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,99,0.0095,0.56775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,99,0.0095,0.5445,0.0467744808576801,0.39472707915266,0.904739554470297,0.892270187873991
FALSE,FALSE,FALSE,"nnwlf",2004,100,0.011,0.09575,NA,NA,NA,NA
TRUE,FALSE,FALSE,"nnwlf",2004,100,0.02375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2004,100,0.011,0.55175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2004,100,0.011,0.54125,0.0143785177506146,0.55446692848907,0.925489155608224,0.902685947276527
FALSE,FALSE,FALSE,"nnwlf",2005,1,0.008,0.07575,0.0850619053780797,0.503318530632038,0.931645229318631,0.960723627047082
TRUE,FALSE,FALSE,"nnwlf",2005,1,0.0255,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,1,0.008,0.4435,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,1,0.008,0.336,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,2,0.00875,0.072,0.0317001004915934,0.457598460093707,0.927112944996012,0.917985025839688
TRUE,FALSE,FALSE,"nnwlf",2005,2,0.019,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,2,0.00875,0.40425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,2,0.00875,0.3565,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,3,0.0125,0.084,0.0422978158215476,0.515595225372318,0.964090160311163,0.91679663118489
TRUE,FALSE,FALSE,"nnwlf",2005,3,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,3,0.0125,0.4145,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,3,0.0125,0.3945,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,4,0.01225,0.077,0.154912155460587,0.595804172420484,0.980143038398889,0.810399887652653
TRUE,FALSE,FALSE,"nnwlf",2005,4,0.02525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,4,0.01225,0.423,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,4,0.01225,0.36275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,5,0.0095,0.08325,0.107012842535325,0.465090799654473,0.91036879263663,0.825954423274873
TRUE,FALSE,FALSE,"nnwlf",2005,5,0.02525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,5,0.0095,0.4,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,5,0.0095,0.372,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,6,0.01075,0.07825,0.052047805511121,0.336651151655426,0.922532886625703,0.78005442503019
TRUE,FALSE,FALSE,"nnwlf",2005,6,0.03175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,6,0.01075,0.396,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,6,0.01075,0.36275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,7,0.012,0.082,0.12243997938724,0.253348677942461,0.968668014143413,0.909218133856491
TRUE,FALSE,FALSE,"nnwlf",2005,7,0.0275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,7,0.012,0.39125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,7,0.012,0.3565,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,8,0.0115,0.0885,0.0320027326050988,0.59906807154848,0.929735010827329,0.822223919334656
TRUE,FALSE,FALSE,"nnwlf",2005,8,0.02675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,8,0.0115,0.40225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,8,0.0115,0.34525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,9,0.0085,0.0845,0.130165601276666,0.28548230148628,0.994867885967043,0.955350685623429
TRUE,FALSE,FALSE,"nnwlf",2005,9,0.0255,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,9,0.0085,0.43275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,9,0.0085,0.35125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,10,0.0095,0.0905,0.108917444418665,0.446817488644757,0.826562198873824,0.877807041495603
TRUE,FALSE,FALSE,"nnwlf",2005,10,0.02475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,10,0.0095,0.40625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,10,0.0095,0.35625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,11,0.012,0.0835,0.150202458202099,0.418397416923786,0.935511861841673,0.844036359838134
TRUE,FALSE,FALSE,"nnwlf",2005,11,0.02425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,11,0.012,0.38575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,11,0.012,0.3225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,12,0.00825,0.078,0.0355553206638831,0.427126904404533,0.93786708200627,0.869601924595848
TRUE,FALSE,FALSE,"nnwlf",2005,12,0.0245,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,12,0.00825,0.409,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,12,0.00825,0.334,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,13,0.01,0.07575,0.130227817367984,0.324286799550477,0.987219154768183,0.758994950792854
TRUE,FALSE,FALSE,"nnwlf",2005,13,0.032,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,13,0.01,0.43875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,13,0.01,0.34625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,14,0.01025,0.07925,0.127520374613828,0.299466425849847,0.992579085193944,0.802971336934137
TRUE,FALSE,FALSE,"nnwlf",2005,14,0.02325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,14,0.01025,0.39125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,14,0.01025,0.3485,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,15,0.01375,0.0835,0.105611203001043,0.300186872969716,0.900685996247321,0.759835624344678
TRUE,FALSE,FALSE,"nnwlf",2005,15,0.02675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,15,0.01375,0.40425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,15,0.01375,0.38825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,16,0.011,0.08825,0.02165419677917,0.260987058036178,0.931694141563002,0.945406886827345
TRUE,FALSE,FALSE,"nnwlf",2005,16,0.0245,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,16,0.011,0.42975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,16,0.011,0.37675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,17,0.01025,0.0715,0.115803721040639,0.212248499399308,0.979381316260917,0.878571854537264
TRUE,FALSE,FALSE,"nnwlf",2005,17,0.02525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,17,0.01025,0.41175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,17,0.01025,0.348,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,18,0.00925,0.072,0.115713259438814,0.529450015050308,0.96569528734226,0.857546706901283
TRUE,FALSE,FALSE,"nnwlf",2005,18,0.03,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"nnwlf",2005,18,0.00925,0.3855,NA,NA,NA,NA
FALSE,FALSE,TRUE,"nnwlf",2005,18,0.00925,0.3475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"nnwlf",2005,19,0.0075,0.082,0.1818579400236,0.453878279717605,0.952783391229922,0.873037619368966
TRUE,FALSE,FALSE,"nnwlf",2005,19,0.0285,0,NA,NA,NA,NA
