"trial","param","estimate","vital","stage","year","rate","site"
19,"f[2,15]",0.0623096726853674,"f","f",2013,"f_f","nrrx"
20,"f[2,15]",0.0321271907767714,"f","f",2013,"f_f","nrrx"
21,"f[2,15]",0.033377824981076,"f","f",2013,"f_f","nrrx"
22,"f[2,15]",0.109201291110731,"f","f",2013,"f_f","nrrx"
23,"f[2,15]",0.0231511198362477,"f","f",2013,"f_f","nrrx"
24,"f[2,15]",0.0379313717176348,"f","f",2013,"f_f","nrrx"
25,"f[2,15]",0.0691361964622577,"f","f",2013,"f_f","nrrx"
26,"f[2,15]",0.0258133087511341,"f","f",2013,"f_f","nrrx"
27,"f[2,15]",0.0687447078165054,"f","f",2013,"f_f","nrrx"
28,"f[2,15]",0.016402284801552,"f","f",2013,"f_f","nrrx"
29,"f[2,15]",0.0849448463189044,"f","f",2013,"f_f","nrrx"
30,"f[2,15]",0.0520430328416622,"f","f",2013,"f_f","nrrx"
31,"f[2,15]",0.148131843580791,"f","f",2013,"f_f","nrrx"
32,"f[2,15]",0.0463147900101469,"f","f",2013,"f_f","nrrx"
33,"f[2,15]",0.0371399761051067,"f","f",2013,"f_f","nrrx"
34,"f[2,15]",0.0696787000065071,"f","f",2013,"f_f","nrrx"
35,"f[2,15]",0.0577168294766471,"f","f",2013,"f_f","nrrx"
36,"f[2,15]",0.0149278900541909,"f","f",2013,"f_f","nrrx"
37,"f[2,15]",0.176792534181877,"f","f",2013,"f_f","nrrx"
38,"f[2,15]",0.062049602568695,"f","f",2013,"f_f","nrrx"
39,"f[2,15]",0.0241324092903733,"f","f",2013,"f_f","nrrx"
40,"f[2,15]",0.0805346088085775,"f","f",2013,"f_f","nrrx"
41,"f[2,15]",0.176347009570319,"f","f",2013,"f_f","nrrx"
42,"f[2,15]",0.0635713074265758,"f","f",2013,"f_f","nrrx"
43,"f[2,15]",0.0909680620705685,"f","f",2013,"f_f","nrrx"
44,"f[2,15]",0.0223555748680315,"f","f",2013,"f_f","nrrx"
45,"f[2,15]",0.0531622557552525,"f","f",2013,"f_f","nrrx"
46,"f[2,15]",0.0923519749024116,"f","f",2013,"f_f","nrrx"
47,"f[2,15]",0.0455415058067801,"f","f",2013,"f_f","nrrx"
48,"f[2,15]",0.0531090029100623,"f","f",2013,"f_f","nrrx"
49,"f[2,15]",0.0928572435855679,"f","f",2013,"f_f","nrrx"
50,"f[2,15]",0.0808153423240504,"f","f",2013,"f_f","nrrx"
51,"f[2,15]",0.0262853971304186,"f","f",2013,"f_f","nrrx"
52,"f[2,15]",0.0427596793537245,"f","f",2013,"f_f","nrrx"
53,"f[2,15]",0.0624231930935938,"f","f",2013,"f_f","nrrx"
54,"f[2,15]",0.0550492248779115,"f","f",2013,"f_f","nrrx"
55,"f[2,15]",0.143675806871033,"f","f",2013,"f_f","nrrx"
56,"f[2,15]",0.0768301586350565,"f","f",2013,"f_f","nrrx"
57,"f[2,15]",0.00711226275821097,"f","f",2013,"f_f","nrrx"
58,"f[2,15]",0.0790891547350645,"f","f",2013,"f_f","nrrx"
59,"f[2,15]",0.015753211937687,"f","f",2013,"f_f","nrrx"
60,"f[2,15]",0.0212268069514386,"f","f",2013,"f_f","nrrx"
61,"f[2,15]",0.128915364845024,"f","f",2013,"f_f","nrrx"
62,"f[2,15]",0.0425896946812798,"f","f",2013,"f_f","nrrx"
63,"f[2,15]",0.0572041143949462,"f","f",2013,"f_f","nrrx"
64,"f[2,15]",0.00643237140491815,"f","f",2013,"f_f","nrrx"
65,"f[2,15]",0.11029910096035,"f","f",2013,"f_f","nrrx"
66,"f[2,15]",0.030164787710844,"f","f",2013,"f_f","nrrx"
67,"f[2,15]",0.129530463076376,"f","f",2013,"f_f","nrrx"
68,"f[2,15]",0.0520015532495484,"f","f",2013,"f_f","nrrx"
69,"f[2,15]",0.0642866011837864,"f","f",2013,"f_f","nrrx"
70,"f[2,15]",0.208435021558439,"f","f",2013,"f_f","nrrx"
71,"f[2,15]",0.0667122210134914,"f","f",2013,"f_f","nrrx"
72,"f[2,15]",0.128172774251796,"f","f",2013,"f_f","nrrx"
73,"f[2,15]",0.105521436066606,"f","f",2013,"f_f","nrrx"
74,"f[2,15]",0.0563850937664316,"f","f",2013,"f_f","nrrx"
75,"f[2,15]",0.0852768110095334,"f","f",2013,"f_f","nrrx"
76,"f[2,15]",0.0707888650805415,"f","f",2013,"f_f","nrrx"
77,"f[2,15]",0.0239950225656335,"f","f",2013,"f_f","nrrx"
78,"f[2,15]",0.0850396041069206,"f","f",2013,"f_f","nrrx"
79,"f[2,15]",0.039379160119385,"f","f",2013,"f_f","nrrx"
80,"f[2,15]",0.115271038028679,"f","f",2013,"f_f","nrrx"
81,"f[2,15]",0.0726809916859178,"f","f",2013,"f_f","nrrx"
82,"f[2,15]",0.0488608417667258,"f","f",2013,"f_f","nrrx"
83,"f[2,15]",0.0455782949989146,"f","f",2013,"f_f","nrrx"
84,"f[2,15]",0.0814691081546479,"f","f",2013,"f_f","nrrx"
85,"f[2,15]",0.0220186284882393,"f","f",2013,"f_f","nrrx"
86,"f[2,15]",0.0887119006456698,"f","f",2013,"f_f","nrrx"
87,"f[2,15]",0.0721655662028197,"f","f",2013,"f_f","nrrx"
88,"f[2,15]",0.0340743398428648,"f","f",2013,"f_f","nrrx"
89,"f[2,15]",0.0120399746654579,"f","f",2013,"f_f","nrrx"
90,"f[2,15]",0.131938288006968,"f","f",2013,"f_f","nrrx"
91,"f[2,15]",0.0370259332805202,"f","f",2013,"f_f","nrrx"
92,"f[2,15]",0.086242192545704,"f","f",2013,"f_f","nrrx"
93,"f[2,15]",0.0877038112823197,"f","f",2013,"f_f","nrrx"
94,"f[2,15]",0.0163071884064833,"f","f",2013,"f_f","nrrx"
95,"f[2,15]",0.125146924835377,"f","f",2013,"f_f","nrrx"
96,"f[2,15]",0.0575166581980244,"f","f",2013,"f_f","nrrx"
97,"f[2,15]",0.0393055048278327,"f","f",2013,"f_f","nrrx"
98,"f[2,15]",0.0720610520952741,"f","f",2013,"f_f","nrrx"
99,"f[2,15]",0.0860913352411303,"f","f",2013,"f_f","nrrx"
100,"f[2,15]",0.0461498137071547,"f","f",2013,"f_f","nrrx"
1,"f[1,16]",0.160598645644006,"f","b",2014,"f_b","nrrx"
2,"f[1,16]",0.114676614930476,"f","b",2014,"f_b","nrrx"
3,"f[1,16]",0.116617798715392,"f","b",2014,"f_b","nrrx"
4,"f[1,16]",0.135094486270483,"f","b",2014,"f_b","nrrx"
5,"f[1,16]",0.049853592101624,"f","b",2014,"f_b","nrrx"
6,"f[1,16]",0.130971383750835,"f","b",2014,"f_b","nrrx"
7,"f[1,16]",0.0995924123440541,"f","b",2014,"f_b","nrrx"
8,"f[1,16]",0.0993940673463392,"f","b",2014,"f_b","nrrx"
9,"f[1,16]",0.127617935250002,"f","b",2014,"f_b","nrrx"
10,"f[1,16]",0.129821999353421,"f","b",2014,"f_b","nrrx"
11,"f[1,16]",0.111380449860738,"f","b",2014,"f_b","nrrx"
12,"f[1,16]",0.141326825689279,"f","b",2014,"f_b","nrrx"
13,"f[1,16]",0.112730127059922,"f","b",2014,"f_b","nrrx"
14,"f[1,16]",0.0976719264823395,"f","b",2014,"f_b","nrrx"
15,"f[1,16]",0.167147814757389,"f","b",2014,"f_b","nrrx"
16,"f[1,16]",0.0927493031074728,"f","b",2014,"f_b","nrrx"
17,"f[1,16]",0.135353512653911,"f","b",2014,"f_b","nrrx"
18,"f[1,16]",0.141190496790717,"f","b",2014,"f_b","nrrx"
19,"f[1,16]",0.0969729080644856,"f","b",2014,"f_b","nrrx"
20,"f[1,16]",0.088517685429523,"f","b",2014,"f_b","nrrx"
21,"f[1,16]",0.0931804693014252,"f","b",2014,"f_b","nrrx"
22,"f[1,16]",0.0983585631947369,"f","b",2014,"f_b","nrrx"
23,"f[1,16]",0.177387068787774,"f","b",2014,"f_b","nrrx"
24,"f[1,16]",0.166068155352023,"f","b",2014,"f_b","nrrx"
25,"f[1,16]",0.131284751439535,"f","b",2014,"f_b","nrrx"
26,"f[1,16]",0.108453126281941,"f","b",2014,"f_b","nrrx"
27,"f[1,16]",0.150618845904918,"f","b",2014,"f_b","nrrx"
28,"f[1,16]",0.130938361479564,"f","b",2014,"f_b","nrrx"
29,"f[1,16]",0.0501317975513913,"f","b",2014,"f_b","nrrx"
30,"f[1,16]",0.131393520758866,"f","b",2014,"f_b","nrrx"
31,"f[1,16]",0.111063319357444,"f","b",2014,"f_b","nrrx"
32,"f[1,16]",0.142049445824552,"f","b",2014,"f_b","nrrx"
33,"f[1,16]",0.0972117417799546,"f","b",2014,"f_b","nrrx"
34,"f[1,16]",0.111152132542036,"f","b",2014,"f_b","nrrx"
35,"f[1,16]",0.131932025847185,"f","b",2014,"f_b","nrrx"
36,"f[1,16]",0.103276419631218,"f","b",2014,"f_b","nrrx"
37,"f[1,16]",0.087855473865594,"f","b",2014,"f_b","nrrx"
38,"f[1,16]",0.123711199939579,"f","b",2014,"f_b","nrrx"
39,"f[1,16]",0.0970274848942075,"f","b",2014,"f_b","nrrx"
40,"f[1,16]",0.127992869869607,"f","b",2014,"f_b","nrrx"
41,"f[1,16]",0.155079308334919,"f","b",2014,"f_b","nrrx"
42,"f[1,16]",0.0593003136681229,"f","b",2014,"f_b","nrrx"
43,"f[1,16]",0.0867757502123102,"f","b",2014,"f_b","nrrx"
44,"f[1,16]",0.0943261221374863,"f","b",2014,"f_b","nrrx"
45,"f[1,16]",0.140834608235133,"f","b",2014,"f_b","nrrx"
46,"f[1,16]",0.104400176662723,"f","b",2014,"f_b","nrrx"
47,"f[1,16]",0.153384497588896,"f","b",2014,"f_b","nrrx"
48,"f[1,16]",0.126370995726541,"f","b",2014,"f_b","nrrx"
49,"f[1,16]",0.094681998087278,"f","b",2014,"f_b","nrrx"
50,"f[1,16]",0.109455141975514,"f","b",2014,"f_b","nrrx"
51,"f[1,16]",0.0999499091607405,"f","b",2014,"f_b","nrrx"
52,"f[1,16]",0.133225309612789,"f","b",2014,"f_b","nrrx"
53,"f[1,16]",0.1209097630042,"f","b",2014,"f_b","nrrx"
54,"f[1,16]",0.15012174241034,"f","b",2014,"f_b","nrrx"
55,"f[1,16]",0.134819213908065,"f","b",2014,"f_b","nrrx"
56,"f[1,16]",0.18108508396704,"f","b",2014,"f_b","nrrx"
57,"f[1,16]",0.150942057275774,"f","b",2014,"f_b","nrrx"
58,"f[1,16]",0.101945257764506,"f","b",2014,"f_b","nrrx"
59,"f[1,16]",0.117889074232402,"f","b",2014,"f_b","nrrx"
60,"f[1,16]",0.129878361101257,"f","b",2014,"f_b","nrrx"
61,"f[1,16]",0.0894586772972135,"f","b",2014,"f_b","nrrx"
62,"f[1,16]",0.106343083406027,"f","b",2014,"f_b","nrrx"
63,"f[1,16]",0.119989743471403,"f","b",2014,"f_b","nrrx"
64,"f[1,16]",0.152270383275374,"f","b",2014,"f_b","nrrx"
65,"f[1,16]",0.113376531880947,"f","b",2014,"f_b","nrrx"
66,"f[1,16]",0.127245208851408,"f","b",2014,"f_b","nrrx"
67,"f[1,16]",0.0847542339161063,"f","b",2014,"f_b","nrrx"
68,"f[1,16]",0.121046170771331,"f","b",2014,"f_b","nrrx"
69,"f[1,16]",0.131948551585314,"f","b",2014,"f_b","nrrx"
70,"f[1,16]",0.142686598601813,"f","b",2014,"f_b","nrrx"
71,"f[1,16]",0.110479624074294,"f","b",2014,"f_b","nrrx"
72,"f[1,16]",0.115321752044117,"f","b",2014,"f_b","nrrx"
73,"f[1,16]",0.132994635089903,"f","b",2014,"f_b","nrrx"
74,"f[1,16]",0.0901672624128182,"f","b",2014,"f_b","nrrx"
75,"f[1,16]",0.136196187621438,"f","b",2014,"f_b","nrrx"
76,"f[1,16]",0.0733923133712289,"f","b",2014,"f_b","nrrx"
77,"f[1,16]",0.0899535466865137,"f","b",2014,"f_b","nrrx"
78,"f[1,16]",0.112549290267755,"f","b",2014,"f_b","nrrx"
79,"f[1,16]",0.154689562038505,"f","b",2014,"f_b","nrrx"
80,"f[1,16]",0.138999392822754,"f","b",2014,"f_b","nrrx"
81,"f[1,16]",0.11149894357678,"f","b",2014,"f_b","nrrx"
82,"f[1,16]",0.138298584520335,"f","b",2014,"f_b","nrrx"
83,"f[1,16]",0.186359773893698,"f","b",2014,"f_b","nrrx"
84,"f[1,16]",0.131193266119954,"f","b",2014,"f_b","nrrx"
85,"f[1,16]",0.100418990197525,"f","b",2014,"f_b","nrrx"
86,"f[1,16]",0.0774489588524327,"f","b",2014,"f_b","nrrx"
87,"f[1,16]",0.0711610329415506,"f","b",2014,"f_b","nrrx"
88,"f[1,16]",0.0705293742249312,"f","b",2014,"f_b","nrrx"
89,"f[1,16]",0.131537506531225,"f","b",2014,"f_b","nrrx"
90,"f[1,16]",0.0945199772917846,"f","b",2014,"f_b","nrrx"
91,"f[1,16]",0.135918280844858,"f","b",2014,"f_b","nrrx"
92,"f[1,16]",0.13698152749424,"f","b",2014,"f_b","nrrx"
93,"f[1,16]",0.0753504201084673,"f","b",2014,"f_b","nrrx"
94,"f[1,16]",0.105888582019452,"f","b",2014,"f_b","nrrx"
95,"f[1,16]",0.131510654240983,"f","b",2014,"f_b","nrrx"
96,"f[1,16]",0.0905732577679407,"f","b",2014,"f_b","nrrx"
97,"f[1,16]",0.0893027656401414,"f","b",2014,"f_b","nrrx"
98,"f[1,16]",0.0934957570216004,"f","b",2014,"f_b","nrrx"
99,"f[1,16]",0.135897043973684,"f","b",2014,"f_b","nrrx"
100,"f[1,16]",0.0658468237211298,"f","b",2014,"f_b","nrrx"
1,"f[2,16]",0.305383754155203,"f","f",2014,"f_f","nrrx"
2,"f[2,16]",0.249802473641481,"f","f",2014,"f_f","nrrx"
3,"f[2,16]",0.321241528524367,"f","f",2014,"f_f","nrrx"
4,"f[2,16]",0.192199784710786,"f","f",2014,"f_f","nrrx"
5,"f[2,16]",0.251303710015804,"f","f",2014,"f_f","nrrx"
6,"f[2,16]",0.361644761069985,"f","f",2014,"f_f","nrrx"
7,"f[2,16]",0.380226102608857,"f","f",2014,"f_f","nrrx"
8,"f[2,16]",0.256772209642957,"f","f",2014,"f_f","nrrx"
9,"f[2,16]",0.20385872862541,"f","f",2014,"f_f","nrrx"
10,"f[2,16]",0.492165413737234,"f","f",2014,"f_f","nrrx"
11,"f[2,16]",0.207661254383042,"f","f",2014,"f_f","nrrx"
12,"f[2,16]",0.115611049900807,"f","f",2014,"f_f","nrrx"
13,"f[2,16]",0.172439881197975,"f","f",2014,"f_f","nrrx"
14,"f[2,16]",0.32126496474385,"f","f",2014,"f_f","nrrx"
15,"f[2,16]",0.303747277207054,"f","f",2014,"f_f","nrrx"
16,"f[2,16]",0.246536803261433,"f","f",2014,"f_f","nrrx"
17,"f[2,16]",0.205270957452595,"f","f",2014,"f_f","nrrx"
18,"f[2,16]",0.209313072970756,"f","f",2014,"f_f","nrrx"
19,"f[2,16]",0.337189612997736,"f","f",2014,"f_f","nrrx"
20,"f[2,16]",0.241677212340608,"f","f",2014,"f_f","nrrx"
21,"f[2,16]",0.2750903589654,"f","f",2014,"f_f","nrrx"
22,"f[2,16]",0.30148124056872,"f","f",2014,"f_f","nrrx"
23,"f[2,16]",0.163772200885699,"f","f",2014,"f_f","nrrx"
24,"f[2,16]",0.163207651904971,"f","f",2014,"f_f","nrrx"
25,"f[2,16]",0.0815446826749984,"f","f",2014,"f_f","nrrx"
26,"f[2,16]",0.27999408168339,"f","f",2014,"f_f","nrrx"
27,"f[2,16]",0.278143228390174,"f","f",2014,"f_f","nrrx"
28,"f[2,16]",0.0837493470557109,"f","f",2014,"f_f","nrrx"
29,"f[2,16]",0.0564708154200082,"f","f",2014,"f_f","nrrx"
30,"f[2,16]",0.218524141613158,"f","f",2014,"f_f","nrrx"
31,"f[2,16]",0.149215424755784,"f","f",2014,"f_f","nrrx"
32,"f[2,16]",0.285229321305236,"f","f",2014,"f_f","nrrx"
33,"f[2,16]",0.293373143212533,"f","f",2014,"f_f","nrrx"
34,"f[2,16]",0.219369070888677,"f","f",2014,"f_f","nrrx"
35,"f[2,16]",0.164841741026414,"f","f",2014,"f_f","nrrx"
36,"f[2,16]",0.428865145322487,"f","f",2014,"f_f","nrrx"
37,"f[2,16]",0.341150208018159,"f","f",2014,"f_f","nrrx"
38,"f[2,16]",0.160505248208732,"f","f",2014,"f_f","nrrx"
39,"f[2,16]",0.138308411233754,"f","f",2014,"f_f","nrrx"
40,"f[2,16]",0.162098635118683,"f","f",2014,"f_f","nrrx"
41,"f[2,16]",0.299258571297215,"f","f",2014,"f_f","nrrx"
42,"f[2,16]",0.0945026208319721,"f","f",2014,"f_f","nrrx"
43,"f[2,16]",0.196587326531026,"f","f",2014,"f_f","nrrx"
44,"f[2,16]",0.0902457220481491,"f","f",2014,"f_f","nrrx"
45,"f[2,16]",0.302270171390978,"f","f",2014,"f_f","nrrx"
46,"f[2,16]",0.197020460692606,"f","f",2014,"f_f","nrrx"
47,"f[2,16]",0.299813319679102,"f","f",2014,"f_f","nrrx"
48,"f[2,16]",0.230970685779147,"f","f",2014,"f_f","nrrx"
49,"f[2,16]",0.344314008706853,"f","f",2014,"f_f","nrrx"
50,"f[2,16]",0.25671261391085,"f","f",2014,"f_f","nrrx"
51,"f[2,16]",0.151616058520718,"f","f",2014,"f_f","nrrx"
52,"f[2,16]",0.32842033595828,"f","f",2014,"f_f","nrrx"
53,"f[2,16]",0.110453067783213,"f","f",2014,"f_f","nrrx"
54,"f[2,16]",0.204364542830261,"f","f",2014,"f_f","nrrx"
55,"f[2,16]",0.0938119026070561,"f","f",2014,"f_f","nrrx"
56,"f[2,16]",0.31946017810265,"f","f",2014,"f_f","nrrx"
57,"f[2,16]",0.139762979053835,"f","f",2014,"f_f","nrrx"
58,"f[2,16]",0.278234003515259,"f","f",2014,"f_f","nrrx"
59,"f[2,16]",0.303697342519892,"f","f",2014,"f_f","nrrx"
60,"f[2,16]",0.303310779535373,"f","f",2014,"f_f","nrrx"
61,"f[2,16]",0.196771021245428,"f","f",2014,"f_f","nrrx"
62,"f[2,16]",0.266523615787615,"f","f",2014,"f_f","nrrx"
63,"f[2,16]",0.203589141462061,"f","f",2014,"f_f","nrrx"
64,"f[2,16]",0.187514097008956,"f","f",2014,"f_f","nrrx"
65,"f[2,16]",0.312219716531845,"f","f",2014,"f_f","nrrx"
66,"f[2,16]",0.210643109696904,"f","f",2014,"f_f","nrrx"
67,"f[2,16]",0.32969438464512,"f","f",2014,"f_f","nrrx"
68,"f[2,16]",0.159032413860009,"f","f",2014,"f_f","nrrx"
69,"f[2,16]",0.104305845028106,"f","f",2014,"f_f","nrrx"
70,"f[2,16]",0.268214892287017,"f","f",2014,"f_f","nrrx"
71,"f[2,16]",0.253768113842903,"f","f",2014,"f_f","nrrx"
72,"f[2,16]",0.419080908670565,"f","f",2014,"f_f","nrrx"
73,"f[2,16]",0.174288361291677,"f","f",2014,"f_f","nrrx"
74,"f[2,16]",0.250117721148229,"f","f",2014,"f_f","nrrx"
75,"f[2,16]",0.338435854260829,"f","f",2014,"f_f","nrrx"
76,"f[2,16]",0.278540987904298,"f","f",2014,"f_f","nrrx"
77,"f[2,16]",0.142586965120422,"f","f",2014,"f_f","nrrx"
78,"f[2,16]",0.28550722334472,"f","f",2014,"f_f","nrrx"
79,"f[2,16]",0.196651130631996,"f","f",2014,"f_f","nrrx"
80,"f[2,16]",0.498227151214216,"f","f",2014,"f_f","nrrx"
81,"f[2,16]",0.205042698913703,"f","f",2014,"f_f","nrrx"
82,"f[2,16]",0.184804904484903,"f","f",2014,"f_f","nrrx"
83,"f[2,16]",0.317150206950575,"f","f",2014,"f_f","nrrx"
84,"f[2,16]",0.309168425254118,"f","f",2014,"f_f","nrrx"
85,"f[2,16]",0.256788069015356,"f","f",2014,"f_f","nrrx"
86,"f[2,16]",0.175550096759614,"f","f",2014,"f_f","nrrx"
87,"f[2,16]",0.17176894429637,"f","f",2014,"f_f","nrrx"
88,"f[2,16]",0.410849699792846,"f","f",2014,"f_f","nrrx"
89,"f[2,16]",0.0828282476220369,"f","f",2014,"f_f","nrrx"
90,"f[2,16]",0.507680184573277,"f","f",2014,"f_f","nrrx"
91,"f[2,16]",0.371550798729816,"f","f",2014,"f_f","nrrx"
92,"f[2,16]",0.337089473071048,"f","f",2014,"f_f","nrrx"
93,"f[2,16]",0.167982585668729,"f","f",2014,"f_f","nrrx"
94,"f[2,16]",0.0652100988816571,"f","f",2014,"f_f","nrrx"
95,"f[2,16]",0.231436909346474,"f","f",2014,"f_f","nrrx"
96,"f[2,16]",0.164775920568319,"f","f",2014,"f_f","nrrx"
97,"f[2,16]",0.372335476601883,"f","f",2014,"f_f","nrrx"
98,"f[2,16]",0.196796076359572,"f","f",2014,"f_f","nrrx"
99,"f[2,16]",0.468632452124859,"f","f",2014,"f_f","nrrx"
100,"f[2,16]",0.202841938580179,"f","f",2014,"f_f","nrrx"
1,"s[1,2]",0.74343486778169,"s","b",2000,"s_b","nwlf"
2,"s[1,2]",0.751893713765239,"s","b",2000,"s_b","nwlf"
3,"s[1,2]",0.754516599858501,"s","b",2000,"s_b","nwlf"
4,"s[1,2]",0.872326079323495,"s","b",2000,"s_b","nwlf"
5,"s[1,2]",0.775547721164052,"s","b",2000,"s_b","nwlf"
6,"s[1,2]",0.814428701691516,"s","b",2000,"s_b","nwlf"
7,"s[1,2]",0.85811574627668,"s","b",2000,"s_b","nwlf"
8,"s[1,2]",0.872082476155021,"s","b",2000,"s_b","nwlf"
9,"s[1,2]",0.958886601956428,"s","b",2000,"s_b","nwlf"
10,"s[1,2]",0.676003020308261,"s","b",2000,"s_b","nwlf"
11,"s[1,2]",0.935849654900894,"s","b",2000,"s_b","nwlf"
12,"s[1,2]",0.858629174117271,"s","b",2000,"s_b","nwlf"
13,"s[1,2]",0.952629624763499,"s","b",2000,"s_b","nwlf"
14,"s[1,2]",0.932039058765295,"s","b",2000,"s_b","nwlf"
15,"s[1,2]",0.920603366351101,"s","b",2000,"s_b","nwlf"
16,"s[1,2]",0.951272356982412,"s","b",2000,"s_b","nwlf"
17,"s[1,2]",0.941005525845665,"s","b",2000,"s_b","nwlf"
18,"s[1,2]",0.811398439646504,"s","b",2000,"s_b","nwlf"
19,"s[1,2]",0.856658812600355,"s","b",2000,"s_b","nwlf"
20,"s[1,2]",0.822569970993203,"s","b",2000,"s_b","nwlf"
21,"s[1,2]",0.877831319800328,"s","b",2000,"s_b","nwlf"
22,"s[1,2]",0.770834029670582,"s","b",2000,"s_b","nwlf"
23,"s[1,2]",0.84590113273897,"s","b",2000,"s_b","nwlf"
24,"s[1,2]",0.855929323740272,"s","b",2000,"s_b","nwlf"
25,"s[1,2]",0.861516291218069,"s","b",2000,"s_b","nwlf"
26,"s[1,2]",0.723072344035602,"s","b",2000,"s_b","nwlf"
27,"s[1,2]",0.79979530134472,"s","b",2000,"s_b","nwlf"
28,"s[1,2]",0.881071169950758,"s","b",2000,"s_b","nwlf"
29,"s[1,2]",0.918342409504417,"s","b",2000,"s_b","nwlf"
30,"s[1,2]",0.864829551214626,"s","b",2000,"s_b","nwlf"
31,"s[1,2]",0.78575221776067,"s","b",2000,"s_b","nwlf"
32,"s[1,2]",0.930171568882986,"s","b",2000,"s_b","nwlf"
33,"s[1,2]",0.855547754358464,"s","b",2000,"s_b","nwlf"
34,"s[1,2]",0.776675146137131,"s","b",2000,"s_b","nwlf"
35,"s[1,2]",0.921905673373184,"s","b",2000,"s_b","nwlf"
36,"s[1,2]",0.765255109618325,"s","b",2000,"s_b","nwlf"
37,"s[1,2]",0.787928238814913,"s","b",2000,"s_b","nwlf"
38,"s[1,2]",0.697204141796436,"s","b",2000,"s_b","nwlf"
39,"s[1,2]",0.962648655831693,"s","b",2000,"s_b","nwlf"
40,"s[1,2]",0.855341927102389,"s","b",2000,"s_b","nwlf"
41,"s[1,2]",0.785627050482643,"s","b",2000,"s_b","nwlf"
42,"s[1,2]",0.978554113720185,"s","b",2000,"s_b","nwlf"
43,"s[1,2]",0.911487124626001,"s","b",2000,"s_b","nwlf"
44,"s[1,2]",0.867186477859061,"s","b",2000,"s_b","nwlf"
45,"s[1,2]",0.91727929916697,"s","b",2000,"s_b","nwlf"
46,"s[1,2]",0.823271939571962,"s","b",2000,"s_b","nwlf"
47,"s[1,2]",0.919219949709567,"s","b",2000,"s_b","nwlf"
48,"s[1,2]",0.831832213007238,"s","b",2000,"s_b","nwlf"
49,"s[1,2]",0.756179112093963,"s","b",2000,"s_b","nwlf"
50,"s[1,2]",0.857888090153855,"s","b",2000,"s_b","nwlf"
51,"s[1,2]",0.909229237700382,"s","b",2000,"s_b","nwlf"
52,"s[1,2]",0.917646956125933,"s","b",2000,"s_b","nwlf"
53,"s[1,2]",0.738365450300549,"s","b",2000,"s_b","nwlf"
54,"s[1,2]",0.862932773058593,"s","b",2000,"s_b","nwlf"
55,"s[1,2]",0.766107445883291,"s","b",2000,"s_b","nwlf"
56,"s[1,2]",0.886139815079864,"s","b",2000,"s_b","nwlf"
57,"s[1,2]",0.804538805993969,"s","b",2000,"s_b","nwlf"
58,"s[1,2]",0.727585945567853,"s","b",2000,"s_b","nwlf"
59,"s[1,2]",0.816135054560819,"s","b",2000,"s_b","nwlf"
60,"s[1,2]",0.893791425999285,"s","b",2000,"s_b","nwlf"
61,"s[1,2]",0.748176676660756,"s","b",2000,"s_b","nwlf"
62,"s[1,2]",0.990411688707844,"s","b",2000,"s_b","nwlf"
63,"s[1,2]",0.952912987273464,"s","b",2000,"s_b","nwlf"
64,"s[1,2]",0.865610139119985,"s","b",2000,"s_b","nwlf"
65,"s[1,2]",0.80044808211719,"s","b",2000,"s_b","nwlf"
66,"s[1,2]",0.813700341508662,"s","b",2000,"s_b","nwlf"
67,"s[1,2]",0.754208504660981,"s","b",2000,"s_b","nwlf"
68,"s[1,2]",0.76947719920267,"s","b",2000,"s_b","nwlf"
69,"s[1,2]",0.9170030196398,"s","b",2000,"s_b","nwlf"
70,"s[1,2]",0.752116790267346,"s","b",2000,"s_b","nwlf"
71,"s[1,2]",0.927631981373226,"s","b",2000,"s_b","nwlf"
72,"s[1,2]",0.873635061388047,"s","b",2000,"s_b","nwlf"
73,"s[1,2]",0.915481059856184,"s","b",2000,"s_b","nwlf"
74,"s[1,2]",0.941394622225168,"s","b",2000,"s_b","nwlf"
75,"s[1,2]",0.817664503059984,"s","b",2000,"s_b","nwlf"
76,"s[1,2]",0.707641940059277,"s","b",2000,"s_b","nwlf"
77,"s[1,2]",0.821890682924097,"s","b",2000,"s_b","nwlf"
78,"s[1,2]",0.9317949808411,"s","b",2000,"s_b","nwlf"
79,"s[1,2]",0.961450845396062,"s","b",2000,"s_b","nwlf"
80,"s[1,2]",0.902560501164684,"s","b",2000,"s_b","nwlf"
81,"s[1,2]",0.801895503575308,"s","b",2000,"s_b","nwlf"
82,"s[1,2]",0.806938297158398,"s","b",2000,"s_b","nwlf"
83,"s[1,2]",0.828370648085281,"s","b",2000,"s_b","nwlf"
84,"s[1,2]",0.911433337630017,"s","b",2000,"s_b","nwlf"
85,"s[1,2]",0.744443391235352,"s","b",2000,"s_b","nwlf"
86,"s[1,2]",0.807854104812247,"s","b",2000,"s_b","nwlf"
87,"s[1,2]",0.878194489265392,"s","b",2000,"s_b","nwlf"
88,"s[1,2]",0.930134328944534,"s","b",2000,"s_b","nwlf"
89,"s[1,2]",0.998670732812585,"s","b",2000,"s_b","nwlf"
90,"s[1,2]",0.998977686701708,"s","b",2000,"s_b","nwlf"
91,"s[1,2]",0.940341119003597,"s","b",2000,"s_b","nwlf"
92,"s[1,2]",0.785936623176946,"s","b",2000,"s_b","nwlf"
93,"s[1,2]",0.87496871713989,"s","b",2000,"s_b","nwlf"
