"site","year","age3","trial","estimate"
"eth",2007,"1","45",0.8345
"eth",2012,"1","45",0.87425
"eth",2002,"2+","45",0.66975
"eth",2003,"1","45",0.856
"eth",2008,"1","45",0.905
"eth",2013,"1","45",0.8405
"eth",2004,"1","45",0.84675
"lce",2014,"2+","45",0.49625
"lce",2010,"2+","45",0.6135
"lce",2011,"2+","45",0.82175
"lce",2013,"2+","45",0.627
"lce",2006,"2+","45",0.603
"lce",2007,"2+","45",0.62225
"lce",2012,"2+","45",0.649
"lce",2009,"2+","45",0.5445
"lce",2008,"2+","45",0.7365
"lce",2003,"2+","45",0.607
"lce",2005,"2+","45",0.63075
"lce",2000,"1","45",0.81475
"lce",2009,"1","45",0.80475
"lce",2014,"1","45",0.74375
"lce",2004,"2+","45",0.6135
"lce",2002,"2+","45",0.61775
"lce",2005,"1","45",0.83225
"lce",2010,"1","45",0.8205
"lce",2000,"2+","45",0.6215
"lce",2001,"2+","45",0.61175
"lce",2001,"1","45",0.80775
"lce",2006,"1","45",0.82125
"lce",2011,"1","45",0.91675
"lce",2012,"1","45",0.83525
"lce",2013,"1","45",0.80725
"lce",2002,"1","45",0.81225
"lce",2007,"1","45",0.81975
"lce",2008,"1","45",0.89275
"lce",2003,"1","45",0.82675
"lce",2004,"1","45",0.82275
"lcw",2013,"2+","45",0.72925
"lcw",2006,"2+","45",0.71775
"lcw",2009,"2+","45",0.66525
"lcw",2014,"2+","45",0.61625
"lcw",2007,"2+","45",0.72075
"lcw",2012,"2+","45",0.73375
"lcw",2005,"2+","45",0.721
"lcw",2010,"2+","45",0.69325
"lcw",2003,"2+","45",0.72075
"lcw",2008,"2+","45",0.8145
"lcw",2001,"2+","45",0.70675
"lcw",2002,"2+","45",0.71475
"lcw",2011,"2+","45",0.87725
"lcw",2004,"2+","45",0.70425
"lcw",2012,"1","45",0.89
"lcw",2013,"1","45",0.87925
"lcw",2011,"1","45",0.95875
"lcw",2000,"2+","45",0.7105
"lcw",2014,"1","45",0.826
"lcw",2009,"1","45",0.8365
"lcw",2010,"1","45",0.873
"lcw",2008,"1","45",0.93275
"lcw",2000,"1","45",0.88475
"lcw",2005,"1","45",0.8875
"lcw",2006,"1","45",0.8735
"lcw",2007,"1","45",0.888
"lcw",2004,"1","45",0.884
"lcw",2001,"1","45",0.894
"lcw",2002,"1","45",0.87975
"lcw",2003,"1","45",0.88725
"nwlf",2013,"1","45",0.86175
"nwlf",2009,"1","45",0.83225
"nwlf",2014,"1","45",0.78975
"nwlf",2012,"1","45",0.87025
"nwlf",2005,"1","45",0.86275
"nwlf",2010,"1","45",0.862
"nwlf",2008,"1","45",0.92575
"nwlf",2004,"1","45",0.8635
"nwlf",2006,"1","45",0.8605
"nwlf",2000,"2+","45",0.68825
"nwlf",2003,"1","45",0.874
"nwlf",2000,"1","45",0.8605
"nwlf",2002,"1","45",0.8635
"nwlf",2011,"1","45",0.9455
"nwlf",2012,"2+","45",0.70875
"nwlf",2014,"2+","45",0.577
"nwlf",2001,"1","45",0.85625
"nwlf",2007,"1","45",0.862
"nwlf",2001,"2+","45",0.6825
"nwlf",2013,"2+","45",0.68075
"nwlf",2010,"2+","45",0.65675
"nwlf",2008,"2+","45",0.77975
"nwlf",2005,"2+","45",0.67175
"nwlf",2006,"2+","45",0.704
"nwlf",2009,"2+","45",0.646
"nwlf",2004,"2+","45",0.69675
"nwlf",2002,"2+","45",0.6905
"nwlf",2011,"2+","45",0.854
"nwlf",2007,"2+","45",0.68375
"nwlf",2003,"2+","45",0.68825
"rrxdc",2000,"1","45",0.81775
"yoh",2007,"1","45",0.81275
"nnwlf",2003,"1","45",0.806
"nnwlf",2004,"1","45",0.83975
"nnwlf",2005,"1","45",0.81325
"rrxdc",2001,"1","45",0.82425
"yoh",2008,"1","45",0.89125
"nnwlf",2000,"1","45",0.82225
"nnwlf",2001,"1","45",0.8085
"nnwlf",2006,"1","45",0.82775
"yoh",2004,"1","45",0.82975
"yoh",2009,"1","45",0.79125
"yoh",2010,"1","45",0.80475
"nnwlf",2002,"1","45",0.81425
"rrxdc",2002,"1","45",0.8285
"yoh",2005,"1","45",0.82625
"yoh",2006,"1","45",0.81225
"yoh",2011,"1","45",0.91825
"nnwlf",2007,"1","45",0.8155
"yoh",2001,"1","45",0.838
"yoh",2002,"1","45",0.8305
"nrrx",2012,"1","45",0.82825
"yoh",2001,"2+","45",0.62625
"rrxdc",2003,"1","45",0.839
"nrrx",2003,"1","45",0.8015
"yoh",2003,"1","45",0.82425
"yoh",2012,"1","45",0.8305
"nnwlf",2008,"1","45",0.892
"yoh",2000,"1","45",0.831
"nrrx",2004,"1","45",0.82725
"nrrx",2013,"1","45",0.8285
"yoh",2002,"2+","45",0.6265
"rrxdc",2004,"1","45",0.8155
"nrrx",2000,"1","45",0.81725
"nrrx",2009,"1","45",0.79175
"yoh",2013,"1","45",0.82675
"nnwlf",2009,"1","45",0.7775
"rrxdc",2009,"1","45",0.7855
"nrrx",2005,"1","45",0.803
"nrrx",2014,"1","45",0.7295
"yoh",2003,"2+","45",0.62325
"rrxdc",2005,"1","45",0.8205
"nrrx",2001,"1","45",0.81675
"nrrx",2010,"1","45",0.8095
"yoh",2014,"1","45",0.721
"nnwlf",2010,"1","45",0.816
"rrxdc",2010,"1","45",0.81875
"nrrx",2006,"1","45",0.82675
"nrrx",2000,"2+","45",0.653
"yoh",2004,"2+","45",0.632
"rrxdc",2006,"1","45",0.844
"nrrx",2002,"1","45",0.82025
"nrrx",2011,"1","45",0.92375
"yoh",2000,"2+","45",0.61625
"nnwlf",2011,"1","45",0.92425
"rrxdc",2011,"1","45",0.9215
"nrrx",2007,"1","45",0.81625
"nrrx",2001,"2+","45",0.63375
"yoh",2005,"2+","45",0.6585
"rrxdc",2007,"1","45",0.832
"rrxdc",2001,"2+","45",0.63075
"rrxdc",2010,"2+","45",0.61475
"nrrx",2006,"2+","45",0.63225
"nnwlf",2012,"1","45",0.829
"rrxdc",2012,"1","45",0.8365
"nrrx",2008,"1","45",0.88825
"nrrx",2002,"2+","45",0.6235
"yoh",2006,"2+","45",0.6375
"rrxdc",2008,"1","45",0.8815
"rrxdc",2002,"2+","45",0.638
"rrxdc",2011,"2+","45",0.821
"nrrx",2007,"2+","45",0.62475
"nnwlf",2013,"1","45",0.8395
"rrxdc",2013,"1","45",0.8205
"rrxdc",2007,"2+","45",0.616
"nrrx",2003,"2+","45",0.61725
"yoh",2007,"2+","45",0.6215
"nnwlf",2003,"2+","45",0.63775
"rrxdc",2003,"2+","45",0.61075
"rrxdc",2012,"2+","45",0.65025
"nrrx",2008,"2+","45",0.7535
"nnwlf",2014,"1","45",0.75025
"rrxdc",2014,"1","45",0.731
"rrxdc",2008,"2+","45",0.765
"nrrx",2004,"2+","45",0.65225
"yoh",2008,"2+","45",0.73425
"nnwlf",2004,"2+","45",0.61725
"rrxdc",2004,"2+","45",0.649
"rrxdc",2013,"2+","45",0.6165
"nrrx",2009,"2+","45",0.59125
"nnwlf",2000,"2+","45",0.62625
"rrxdc",2000,"2+","45",0.633
"rrxdc",2009,"2+","45",0.56675
"nrrx",2005,"2+","45",0.658
"yoh",2009,"2+","45",0.57
"nnwlf",2005,"2+","45",0.612
"rrxdc",2005,"2+","45",0.63675
"rrxdc",2014,"2+","45",0.4995
"nrrx",2010,"2+","45",0.6115
"nnwlf",2001,"2+","45",0.61925
"nnwlf",2010,"2+","45",0.61375
"nnwlf",2013,"2+","45",0.6455
"nnwlf",2014,"2+","45",0.527
"yoh",2010,"2+","45",0.63375
"nnwlf",2006,"2+","45",0.6365
"rrxdc",2006,"2+","45",0.6235
"nnwlf",2012,"2+","45",0.63475
"nrrx",2011,"2+","45",0.823
"nnwlf",2002,"2+","45",0.63
"nnwlf",2011,"2+","45",0.8095
"nnwlf",2008,"2+","45",0.7385
"nnwlf",2009,"2+","45",0.57425
"yoh",2011,"2+","45",0.8075
"nnwlf",2007,"2+","45",0.6295
"yoh",2014,"2+","45",0.516
"nrrx",2012,"2+","45",0.635
"yoh",2013,"2+","45",0.6275
"nrrx",2014,"2+","45",0.5215
"yoh",2012,"2+","45",0.6375
"nrrx",2013,"2+","45",0.63925
"sgc",2010,"2+","45",0.60175
"sgc",2001,"2+","45",0.60925
"sgc",2006,"2+","45",0.6215
"sgc",2011,"2+","45",0.79675
"sgc",2012,"1","45",0.822
"sgc",2002,"2+","45",0.5945
"sgc",2007,"2+","45",0.60525
"sgc",2008,"1","45",0.89325
"sgc",2013,"1","45",0.80025
"sgc",2003,"2+","45",0.601
"sgc",2012,"2+","45",0.6315
"sgc",2007,"1","45",0.80875
"sgc",2009,"1","45",0.77925
"sgc",2014,"1","45",0.72725
"sgc",2008,"2+","45",0.72875
"sgc",2003,"1","45",0.81275
"sgc",2005,"1","45",0.80825
"sgc",2010,"1","45",0.8035
"sgc",2004,"2+","45",0.626
"sgc",2013,"2+","45",0.58925
"sgc",2004,"1","45",0.812
"sgc",2006,"1","45",0.81175
"sgc",2000,"2+","45",0.60975
"sgc",2009,"2+","45",0.56075
"sgc",2000,"1","45",0.796
"sgc",2002,"1","45",0.81375
"sgc",2011,"1","45",0.917
"sgc",2005,"2+","45",0.6165
"sgc",2014,"2+","45",0.476
"sgc",2001,"1","45",0.8155
"eth",2000,"1","46",0.8465
"eth",2009,"1","46",0.81525
"eth",2003,"2+","46",0.656
"eth",2012,"2+","46",0.672
"eth",2014,"2+","46",0.548
"eth",2005,"1","46",0.84675
"eth",2014,"1","46",0.76875
"eth",2008,"2+","46",0.768
"eth",2013,"2+","46",0.6765
"eth",2001,"1","46",0.84275
"eth",2010,"1","46",0.834
"eth",2004,"2+","46",0.66925
"eth",2009,"2+","46",0.624
"eth",2011,"2+","46",0.8205
"eth",2006,"1","46",0.84575
"eth",2000,"2+","46",0.66475
"eth",2005,"2+","46",0.66225
"eth",2010,"2+","46",0.672
"eth",2002,"1","46",0.848
"eth",2011,"1","46",0.94
"eth",2001,"2+","46",0.67475
"eth",2006,"2+","46",0.666
"eth",2007,"2+","46",0.671
"eth",2007,"1","46",0.8435
"eth",2012,"1","46",0.86675
"eth",2002,"2+","46",0.66
"eth",2003,"1","46",0.85375
"eth",2008,"1","46",0.913
"eth",2013,"1","46",0.84425
"eth",2004,"1","46",0.85325
"lce",2014,"2+","46",0.483
"lce",2010,"2+","46",0.616
"lce",2011,"2+","46",0.80875
"lce",2013,"2+","46",0.62025
"lce",2006,"2+","46",0.61325
"lce",2007,"2+","46",0.6255
"lce",2012,"2+","46",0.63525
"lce",2009,"2+","46",0.537
"lce",2008,"2+","46",0.73625
"lce",2003,"2+","46",0.605
"lce",2005,"2+","46",0.6325
"lce",2000,"1","46",0.81375
"lce",2009,"1","46",0.80175
"lce",2014,"1","46",0.73925
"lce",2004,"2+","46",0.624
"lce",2002,"2+","46",0.633
"lce",2005,"1","46",0.832
"lce",2010,"1","46",0.81625
"lce",2000,"2+","46",0.63425
"lce",2001,"2+","46",0.616
"lce",2001,"1","46",0.81525
"lce",2006,"1","46",0.828
"lce",2011,"1","46",0.9205
"lce",2012,"1","46",0.82725
"lce",2013,"1","46",0.80675
"lce",2002,"1","46",0.812
"lce",2007,"1","46",0.8235
"lce",2008,"1","46",0.88575
"lce",2003,"1","46",0.8255
"lce",2004,"1","46",0.82125
"lcw",2013,"2+","46",0.72225
"lcw",2006,"2+","46",0.70975
"lcw",2009,"2+","46",0.67475
"lcw",2014,"2+","46",0.61125
"lcw",2007,"2+","46",0.7105
"lcw",2012,"2+","46",0.7275
"lcw",2005,"2+","46",0.72475
"lcw",2010,"2+","46",0.71575
"lcw",2003,"2+","46",0.7195
"lcw",2008,"2+","46",0.8145
"lcw",2001,"2+","46",0.7235
"lcw",2002,"2+","46",0.72675
"lcw",2011,"2+","46",0.872
"lcw",2004,"2+","46",0.71725
"lcw",2012,"1","46",0.8845
"lcw",2013,"1","46",0.88075
"lcw",2011,"1","46",0.95475
"lcw",2000,"2+","46",0.712
"lcw",2014,"1","46",0.8175
"lcw",2009,"1","46",0.851
"lcw",2010,"1","46",0.87625
"lcw",2008,"1","46",0.92925
"lcw",2000,"1","46",0.88675
"lcw",2005,"1","46",0.881
"lcw",2006,"1","46",0.8875
"lcw",2007,"1","46",0.8795
"lcw",2004,"1","46",0.8835
"lcw",2001,"1","46",0.88725
"lcw",2002,"1","46",0.879
"lcw",2003,"1","46",0.88475
"nwlf",2013,"1","46",0.86775
"nwlf",2009,"1","46",0.82425
"nwlf",2014,"1","46",0.78675
"nwlf",2012,"1","46",0.8685
"nwlf",2005,"1","46",0.8565
"nwlf",2010,"1","46",0.8645
"nwlf",2008,"1","46",0.9195
"nwlf",2004,"1","46",0.856
"nwlf",2006,"1","46",0.855
"nwlf",2000,"2+","46",0.674
"nwlf",2003,"1","46",0.86175
"nwlf",2000,"1","46",0.84825
"nwlf",2002,"1","46",0.8755
"nwlf",2011,"1","46",0.94225
"nwlf",2012,"2+","46",0.7045
"nwlf",2014,"2+","46",0.571
"nwlf",2001,"1","46",0.85875
"nwlf",2007,"1","46",0.87125
"nwlf",2001,"2+","46",0.678
"nwlf",2013,"2+","46",0.682
"nwlf",2010,"2+","46",0.66075
"nwlf",2008,"2+","46",0.786
"nwlf",2005,"2+","46",0.66125
"nwlf",2006,"2+","46",0.6825
"nwlf",2009,"2+","46",0.63925
"nwlf",2004,"2+","46",0.67825
"nwlf",2002,"2+","46",0.68
"nwlf",2011,"2+","46",0.857
"nwlf",2007,"2+","46",0.70025
"nwlf",2003,"2+","46",0.68775
"rrxdc",2000,"1","46",0.824
"yoh",2007,"1","46",0.811
"nnwlf",2003,"1","46",0.80375
"nnwlf",2004,"1","46",0.825
"nnwlf",2005,"1","46",0.835
"rrxdc",2001,"1","46",0.811
"yoh",2008,"1","46",0.8905
"nnwlf",2000,"1","46",0.8205
"nnwlf",2001,"1","46",0.816
"nnwlf",2006,"1","46",0.8285
"yoh",2004,"1","46",0.82575
"yoh",2009,"1","46",0.79525
"yoh",2010,"1","46",0.80675
"nnwlf",2002,"1","46",0.82575
"rrxdc",2002,"1","46",0.80375
"yoh",2005,"1","46",0.8255
"yoh",2006,"1","46",0.803
"yoh",2011,"1","46",0.91575
"nnwlf",2007,"1","46",0.81625
"yoh",2001,"1","46",0.8275
"yoh",2002,"1","46",0.83775
"nrrx",2012,"1","46",0.82925
"yoh",2001,"2+","46",0.63425
"rrxdc",2003,"1","46",0.82575
"nrrx",2003,"1","46",0.81225
"yoh",2003,"1","46",0.82025
"yoh",2012,"1","46",0.84125
"nnwlf",2008,"1","46",0.8875
"yoh",2000,"1","46",0.818
"nrrx",2004,"1","46",0.83725
"nrrx",2013,"1","46",0.8235
"yoh",2002,"2+","46",0.61475
"rrxdc",2004,"1","46",0.8155
"nrrx",2000,"1","46",0.8125
"nrrx",2009,"1","46",0.78525
"yoh",2013,"1","46",0.8245
"nnwlf",2009,"1","46",0.79175
"rrxdc",2009,"1","46",0.78125
"nrrx",2005,"1","46",0.804
"nrrx",2014,"1","46",0.7435
"yoh",2003,"2+","46",0.6405
"rrxdc",2005,"1","46",0.83475
"nrrx",2001,"1","46",0.8215
"nrrx",2010,"1","46",0.814
"yoh",2014,"1","46",0.7395
"nnwlf",2010,"1","46",0.81525
"rrxdc",2010,"1","46",0.81825
"nrrx",2006,"1","46",0.829
"nrrx",2000,"2+","46",0.63825
"yoh",2004,"2+","46",0.637
"rrxdc",2006,"1","46",0.83075
"nrrx",2002,"1","46",0.82025
"nrrx",2011,"1","46",0.92575
"yoh",2000,"2+","46",0.628
"nnwlf",2011,"1","46",0.92125
"rrxdc",2011,"1","46",0.925
"nrrx",2007,"1","46",0.81
"nrrx",2001,"2+","46",0.619
"yoh",2005,"2+","46",0.64375
"rrxdc",2007,"1","46",0.82425
"rrxdc",2001,"2+","46",0.631
"rrxdc",2010,"2+","46",0.61975
"nrrx",2006,"2+","46",0.63
"nnwlf",2012,"1","46",0.83175
"rrxdc",2012,"1","46",0.834
"nrrx",2008,"1","46",0.90075
"nrrx",2002,"2+","46",0.647
"yoh",2006,"2+","46",0.64025
"rrxdc",2008,"1","46",0.88175
"rrxdc",2002,"2+","46",0.63625
"rrxdc",2011,"2+","46",0.81825
"nrrx",2007,"2+","46",0.63975
"nnwlf",2013,"1","46",0.82
"rrxdc",2013,"1","46",0.817
"rrxdc",2007,"2+","46",0.62025
"nrrx",2003,"2+","46",0.631
"yoh",2007,"2+","46",0.61625
"nnwlf",2003,"2+","46",0.631
"rrxdc",2003,"2+","46",0.63325
"rrxdc",2012,"2+","46",0.64675
"nrrx",2008,"2+","46",0.754
"nnwlf",2014,"1","46",0.7425
"rrxdc",2014,"1","46",0.73
"rrxdc",2008,"2+","46",0.7475
"nrrx",2004,"2+","46",0.63675
"yoh",2008,"2+","46",0.74325
"nnwlf",2004,"2+","46",0.63225
"rrxdc",2004,"2+","46",0.623
"rrxdc",2013,"2+","46",0.61875
"nrrx",2009,"2+","46",0.57975
"nnwlf",2000,"2+","46",0.62575
"rrxdc",2000,"2+","46",0.63425
"rrxdc",2009,"2+","46",0.56475
"nrrx",2005,"2+","46",0.64125
"yoh",2009,"2+","46",0.572
"nnwlf",2005,"2+","46",0.6145
"rrxdc",2005,"2+","46",0.63725
"rrxdc",2014,"2+","46",0.50875
"nrrx",2010,"2+","46",0.621
"nnwlf",2001,"2+","46",0.632
"nnwlf",2010,"2+","46",0.61125
"nnwlf",2013,"2+","46",0.63425
"nnwlf",2014,"2+","46",0.526
"yoh",2010,"2+","46",0.639
"nnwlf",2006,"2+","46",0.619
"rrxdc",2006,"2+","46",0.6395
"nnwlf",2012,"2+","46",0.66375
"nrrx",2011,"2+","46",0.82375
"nnwlf",2002,"2+","46",0.64825
"nnwlf",2011,"2+","46",0.8055
"nnwlf",2008,"2+","46",0.73975
"nnwlf",2009,"2+","46",0.571
"yoh",2011,"2+","46",0.8045
"nnwlf",2007,"2+","46",0.6185
"yoh",2014,"2+","46",0.51625
"nrrx",2012,"2+","46",0.64525
"yoh",2013,"2+","46",0.62575
"nrrx",2014,"2+","46",0.52375
"yoh",2012,"2+","46",0.64075
"nrrx",2013,"2+","46",0.6345
"sgc",2010,"2+","46",0.57325
"sgc",2001,"2+","46",0.60125
"sgc",2006,"2+","46",0.61325
"sgc",2011,"2+","46",0.7995
"sgc",2012,"1","46",0.817
"sgc",2002,"2+","46",0.60325
"sgc",2007,"2+","46",0.618
"sgc",2008,"1","46",0.8945
"sgc",2013,"1","46",0.81325
"sgc",2003,"2+","46",0.6125
"sgc",2012,"2+","46",0.63475
"sgc",2007,"1","46",0.8245
"sgc",2009,"1","46",0.79425
"sgc",2014,"1","46",0.7255
"sgc",2008,"2+","46",0.718
"sgc",2003,"1","46",0.82175
"sgc",2005,"1","46",0.8085
"sgc",2010,"1","46",0.814
"sgc",2004,"2+","46",0.6155
"sgc",2013,"2+","46",0.59425
"sgc",2004,"1","46",0.79525
"sgc",2006,"1","46",0.808
"sgc",2000,"2+","46",0.61125
"sgc",2009,"2+","46",0.54875
"sgc",2000,"1","46",0.79075
"sgc",2002,"1","46",0.8055
"sgc",2011,"1","46",0.91075
"sgc",2005,"2+","46",0.6065
"sgc",2014,"2+","46",0.49225
"sgc",2001,"1","46",0.79425
"eth",2000,"1","47",0.84775
"eth",2009,"1","47",0.816
"eth",2003,"2+","47",0.66925
"eth",2012,"2+","47",0.69575
"eth",2014,"2+","47",0.53975
"eth",2005,"1","47",0.83225
"eth",2014,"1","47",0.75725
"eth",2008,"2+","47",0.77075
"eth",2013,"2+","47",0.666
"eth",2001,"1","47",0.8395
"eth",2010,"1","47",0.828
"eth",2004,"2+","47",0.666
"eth",2009,"2+","47",0.60875
"eth",2011,"2+","47",0.8265
"eth",2006,"1","47",0.85475
"eth",2000,"2+","47",0.66825
"eth",2005,"2+","47",0.679
"eth",2010,"2+","47",0.66125
"eth",2002,"1","47",0.856
"eth",2011,"1","47",0.93775
"eth",2001,"2+","47",0.651
"eth",2006,"2+","47",0.667
"eth",2007,"2+","47",0.68
"eth",2007,"1","47",0.84375
"eth",2012,"1","47",0.86325
"eth",2002,"2+","47",0.655
"eth",2003,"1","47",0.8535
"eth",2008,"1","47",0.9095
"eth",2013,"1","47",0.8335
"eth",2004,"1","47",0.8465
"lce",2014,"2+","47",0.4865
"lce",2010,"2+","47",0.606
"lce",2011,"2+","47",0.8125
"lce",2013,"2+","47",0.62225
"lce",2006,"2+","47",0.601
"lce",2007,"2+","47",0.613
"lce",2012,"2+","47",0.6295
"lce",2009,"2+","47",0.553
"lce",2008,"2+","47",0.738
"lce",2003,"2+","47",0.59175
"lce",2005,"2+","47",0.626
"lce",2000,"1","47",0.8265
"lce",2009,"1","47",0.81425
"lce",2014,"1","47",0.73375
"lce",2004,"2+","47",0.6225
"lce",2002,"2+","47",0.62975
"lce",2005,"1","47",0.815
"lce",2010,"1","47",0.82475
"lce",2000,"2+","47",0.62525
"lce",2001,"2+","47",0.6175
"lce",2001,"1","47",0.8145
"lce",2006,"1","47",0.819
"lce",2011,"1","47",0.92125
"lce",2012,"1","47",0.82975
"lce",2013,"1","47",0.81675
"lce",2002,"1","47",0.82525
"lce",2007,"1","47",0.81075
"lce",2008,"1","47",0.885
"lce",2003,"1","47",0.8365
"lce",2004,"1","47",0.81975
"lcw",2013,"2+","47",0.7155
"lcw",2006,"2+","47",0.72925
"lcw",2009,"2+","47",0.67425
"lcw",2014,"2+","47",0.6145
"lcw",2007,"2+","47",0.7295
"lcw",2012,"2+","47",0.7165
"lcw",2005,"2+","47",0.71925
"lcw",2010,"2+","47",0.706
"lcw",2003,"2+","47",0.70825
"lcw",2008,"2+","47",0.805
"lcw",2001,"2+","47",0.712
"lcw",2002,"2+","47",0.7055
"lcw",2011,"2+","47",0.88025
"lcw",2004,"2+","47",0.70675
"lcw",2012,"1","47",0.88175
"lcw",2013,"1","47",0.878
"lcw",2011,"1","47",0.95675
"lcw",2000,"2+","47",0.71775
"lcw",2014,"1","47",0.822
"lcw",2009,"1","47",0.84375
"lcw",2010,"1","47",0.879
"lcw",2008,"1","47",0.932
"lcw",2000,"1","47",0.8855
"lcw",2005,"1","47",0.88425
"lcw",2006,"1","47",0.878
"lcw",2007,"1","47",0.8865
"lcw",2004,"1","47",0.8945
"lcw",2001,"1","47",0.89025
"lcw",2002,"1","47",0.88025
"lcw",2003,"1","47",0.88175
"nwlf",2013,"1","47",0.8655
"nwlf",2009,"1","47",0.83075
"nwlf",2014,"1","47",0.79325
"nwlf",2012,"1","47",0.869
"nwlf",2005,"1","47",0.86025
"nwlf",2010,"1","47",0.85025
"nwlf",2008,"1","47",0.924
"nwlf",2004,"1","47",0.86875
"nwlf",2006,"1","47",0.856
"nwlf",2000,"2+","47",0.68925
"nwlf",2003,"1","47",0.857
"nwlf",2000,"1","47",0.8645
"nwlf",2002,"1","47",0.866
"nwlf",2011,"1","47",0.948
"nwlf",2012,"2+","47",0.69975
"nwlf",2014,"2+","47",0.57275
"nwlf",2001,"1","47",0.865
"nwlf",2007,"1","47",0.86275
"nwlf",2001,"2+","47",0.6795
"nwlf",2013,"2+","47",0.698
"nwlf",2010,"2+","47",0.66
"nwlf",2008,"2+","47",0.7845
"nwlf",2005,"2+","47",0.68325
"nwlf",2006,"2+","47",0.6865
"nwlf",2009,"2+","47",0.64525
"nwlf",2004,"2+","47",0.676
"nwlf",2002,"2+","47",0.693
"nwlf",2011,"2+","47",0.8505
"nwlf",2007,"2+","47",0.68925
"nwlf",2003,"2+","47",0.67625
"rrxdc",2000,"1","47",0.814
"yoh",2007,"1","47",0.82025
"nnwlf",2003,"1","47",0.802
"nnwlf",2004,"1","47",0.83825
"nnwlf",2005,"1","47",0.82
"rrxdc",2001,"1","47",0.82
"yoh",2008,"1","47",0.8965
"nnwlf",2000,"1","47",0.828
"nnwlf",2001,"1","47",0.81775
"nnwlf",2006,"1","47",0.8285
"yoh",2004,"1","47",0.81475
"yoh",2009,"1","47",0.81175
"yoh",2010,"1","47",0.81725
"nnwlf",2002,"1","47",0.821
"rrxdc",2002,"1","47",0.8275
"yoh",2005,"1","47",0.827
"yoh",2006,"1","47",0.80325
"yoh",2011,"1","47",0.922
"nnwlf",2007,"1","47",0.811
"yoh",2001,"1","47",0.83025
"yoh",2002,"1","47",0.834
"nrrx",2012,"1","47",0.84
"yoh",2001,"2+","47",0.6335
"rrxdc",2003,"1","47",0.83275
"nrrx",2003,"1","47",0.8185
"yoh",2003,"1","47",0.8305
"yoh",2012,"1","47",0.84125
"nnwlf",2008,"1","47",0.89125
"yoh",2000,"1","47",0.823
"nrrx",2004,"1","47",0.836
"nrrx",2013,"1","47",0.83325
"yoh",2002,"2+","47",0.6145
"rrxdc",2004,"1","47",0.8115
"nrrx",2000,"1","47",0.81175
"nrrx",2009,"1","47",0.78525
"yoh",2013,"1","47",0.83
"nnwlf",2009,"1","47",0.794
"rrxdc",2009,"1","47",0.79025
"nrrx",2005,"1","47",0.80975
"nrrx",2014,"1","47",0.73125
"yoh",2003,"2+","47",0.63775
"rrxdc",2005,"1","47",0.83575
"nrrx",2001,"1","47",0.822
"nrrx",2010,"1","47",0.808
"yoh",2014,"1","47",0.74075
"nnwlf",2010,"1","47",0.813
"rrxdc",2010,"1","47",0.81925
"nrrx",2006,"1","47",0.83225
"nrrx",2000,"2+","47",0.64825
"yoh",2004,"2+","47",0.63575
"rrxdc",2006,"1","47",0.83325
"nrrx",2002,"1","47",0.83225
"nrrx",2011,"1","47",0.9325
"yoh",2000,"2+","47",0.62975
"nnwlf",2011,"1","47",0.9205
"rrxdc",2011,"1","47",0.92725
"nrrx",2007,"1","47",0.808
"nrrx",2001,"2+","47",0.62975
"yoh",2005,"2+","47",0.642
"rrxdc",2007,"1","47",0.81925
"rrxdc",2001,"2+","47",0.63525
"rrxdc",2010,"2+","47",0.61025
"nrrx",2006,"2+","47",0.6315
"nnwlf",2012,"1","47",0.832
"rrxdc",2012,"1","47",0.829
"nrrx",2008,"1","47",0.89025
"nrrx",2002,"2+","47",0.64175
"yoh",2006,"2+","47",0.63425
"rrxdc",2008,"1","47",0.8815
"rrxdc",2002,"2+","47",0.63025
"rrxdc",2011,"2+","47",0.8185
"nrrx",2007,"2+","47",0.621
"nnwlf",2013,"1","47",0.81425
"rrxdc",2013,"1","47",0.813
"rrxdc",2007,"2+","47",0.62275
"nrrx",2003,"2+","47",0.62775
"yoh",2007,"2+","47",0.624
"nnwlf",2003,"2+","47",0.626
"rrxdc",2003,"2+","47",0.61775
"rrxdc",2012,"2+","47",0.644
"nrrx",2008,"2+","47",0.747
"nnwlf",2014,"1","47",0.731
"rrxdc",2014,"1","47",0.73525
"rrxdc",2008,"2+","47",0.7445
"nrrx",2004,"2+","47",0.64075
"yoh",2008,"2+","47",0.7435
"nnwlf",2004,"2+","47",0.6345
"rrxdc",2004,"2+","47",0.643
"rrxdc",2013,"2+","47",0.621
"nrrx",2009,"2+","47",0.58325
"nnwlf",2000,"2+","47",0.6455
"rrxdc",2000,"2+","47",0.6285
"rrxdc",2009,"2+","47",0.588
"nrrx",2005,"2+","47",0.63925
"yoh",2009,"2+","47",0.55725
"nnwlf",2005,"2+","47",0.635
"rrxdc",2005,"2+","47",0.629
"rrxdc",2014,"2+","47",0.5025
"nrrx",2010,"2+","47",0.62825
"nnwlf",2001,"2+","47",0.636
"nnwlf",2010,"2+","47",0.61425
"nnwlf",2013,"2+","47",0.63025
"nnwlf",2014,"2+","47",0.51025
"yoh",2010,"2+","47",0.629
"nnwlf",2006,"2+","47",0.64475
"rrxdc",2006,"2+","47",0.62775
"nnwlf",2012,"2+","47",0.64125
"nrrx",2011,"2+","47",0.82775
"nnwlf",2002,"2+","47",0.64175
"nnwlf",2011,"2+","47",0.80875
