"year","age4","burn","total.precip","mean.temp","prior","plot","unitID","zone","trial","estimate"
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"39",0.93525
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.71875
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.859
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.9765
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.87975
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.93775
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"39",0.946
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.4675
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.63675
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.93175
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.6665
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.83825
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"39",0.869
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.6965
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.82175
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.973
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.8465
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.93
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"39",0.94225
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.6505
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.812
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.9665
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.83875
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.92
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"39",0.93225
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.48575
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.6975
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.9385
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.71725
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.848
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"39",0.88725
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.77275
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.87525
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.9815
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.88575
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.95325
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"40",0.95975
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.50425
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.691
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.93775
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.71825
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.852
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"40",0.8725
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.7945
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.88525
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.98725
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.90175
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.95725
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"40",0.96325
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.5645
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.7515
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.9705
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.77325
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.8975
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"40",0.91325
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.75375
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.87275
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.97975
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.87475
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.939
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"40",0.9585
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.68525
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.801
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.97875
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.8345
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.93275
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"40",0.94575
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.75075
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.86525
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.98275
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.88475
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.95175
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"40",0.95225
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.7385
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.86475
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.97425
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.8655
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.94325
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"40",0.9495
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.68975
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.81925
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.978
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.85125
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.934
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"40",0.949
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.65725
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.81075
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.96425
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.82075
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.929
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"40",0.93175
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.727
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.8605
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.975
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.875
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.93475
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"40",0.954
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.466
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.65125
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.937
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.6695
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.83325
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"40",0.85475
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.7
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.817
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.9735
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.856
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.932
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"40",0.94025
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.6535
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.805
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.968
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.8385
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.91525
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"40",0.92925
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.49975
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.68525
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.94125
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.7315
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.8425
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"40",0.88025
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.766
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.86075
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.98025
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.89
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.94475
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"41",0.95975
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.51125
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.685
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.9385
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.725
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.8325
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"41",0.877
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.7855
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.8915
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.98475
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.8945
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.96225
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"41",0.9625
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.5865
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.75825
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.95675
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.74725
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.886
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"41",0.92075
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.7635
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.86925
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.98375
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.872
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.94125
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"41",0.9625
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.68675
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.81775
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.97275
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.8435
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.93175
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"41",0.94675
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.758
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.858
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.986
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.888
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.94025
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"41",0.9615
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.746
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.8605
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.9705
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.87
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.94
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"41",0.95225
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.69075
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.834
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.9795
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.866
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.93075
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"41",0.94
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.6635
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.80875
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.967
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.8335
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.91175
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"41",0.926
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.73125
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.8545
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.981
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.87775
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.93475
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"41",0.9515
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.45575
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.65875
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.9385
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.6655
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.82975
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"41",0.86125
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.6985
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.82025
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.9745
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.8585
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.92425
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"41",0.9315
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.654
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.81575
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.96575
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.82825
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.916
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"41",0.92425
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.47525
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.683
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.93875
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.71625
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.84625
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"41",0.87925
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.7595
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.87625
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.97675
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.88825
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.9515
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"42",0.96175
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.50275
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.6905
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.94075
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.72
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.84
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"42",0.876
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.78925
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.8975
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.986
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.8985
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.95475
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"42",0.96525
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.5565
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.757
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.957
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.76675
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.8825
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"42",0.9195
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.7545
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.8695
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.98425
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.8785
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.934
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"42",0.9605
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.69025
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.811
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.97775
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.84125
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.92875
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"42",0.94425
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.7605
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.8615
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.9805
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.884
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.947
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"42",0.95725
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.735
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.87525
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.97625
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.86375
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.9475
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"42",0.95275
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.701
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.83175
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.9745
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.8535
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.9265
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"42",0.9355
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.66975
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.8165
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.9665
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.82475
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.91675
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"42",0.9305
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.7205
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.86075
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.97525
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.864
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.9315
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"42",0.952
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.45325
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.663
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.93575
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.66425
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.83925
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"42",0.86175
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.6935
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.81625
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.974
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.855
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.9255
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"42",0.94
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.65125
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.8065
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.96625
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.84325
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.91575
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"42",0.93525
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.479
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.694
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.9375
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.715
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.8405
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"42",0.8785
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.76325
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.87825
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.976
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.895
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.95875
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"43",0.959
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.512
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.683
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.93825
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.7215
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.84
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"43",0.874
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"43",0.79325
